Report Date,Agency Code,Agency Description,Title Code,Title Description,Pure Prov. 0-9 mos,Pure Prov. 10-24 mos,Pure Prov. 25+ mos,Pure Subtotal,Step Prov. 0-9 mos,Step Prov. 10-24 mos,Step Prov. 25+ mos,Step Subtotal,Total Count
5/31/2023,9,NYC Employees Retirement System                                                           ,8298C,ADMINISTRATIVE RETIREMENTS BENEFITS SPECIALIST                                            ,0,0,0,0,1,0,2,3,3
5/31/2023,9,NYC Employees Retirement System                                                           ,91415,GRAPHIC ARTIST                                                                            ,1,0,0,1,0,0,0,0,1
5/31/2023,10,Borough President - Manhattan                                                             ,0515A,ASSISTANT TO THE PRESIDENT                                                                ,0,2,0,2,0,0,0,0,2
5/31/2023,10,Borough President - Manhattan                                                             ,60816,ASSOCIATE PUBLIC INFORMATION SPECIALIST                                                   ,0,0,1,1,0,0,0,0,1
5/31/2023,11,Borough President - Bronx                                                                 ,3647,SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BRONX)                                        ,0,1,0,1,0,0,0,0,1
5/31/2023,11,Borough President - Bronx                                                                 ,5106,ASSISTANT TO THE PRESIDENT (BRONX BOROUGH PRESIDENT)                                      ,0,1,0,1,0,0,0,0,1
5/31/2023,11,Borough President - Bronx                                                                 ,5108,SECRETARY TO THE EXECUTIVE ASSISTANT (BRONX BOROUGH PRES.)                                ,0,0,1,1,0,0,0,0,1
5/31/2023,15,Office of the Comptroller                                                                 ,6311,DIRECTOR OF AUDITS (CO)                                                                   ,0,1,0,1,0,0,0,0,1
5/31/2023,15,Office of the Comptroller                                                                 ,6710,ASSISTANT BUDGET ANALYST (COMPTROLLER)                                                    ,2,5,2,9,0,1,2,3,12
5/31/2023,15,Office of the Comptroller                                                                 ,6711,BUDGET ANALYST (COMPTROLLER)                                                              ,2,1,1,4,1,2,1,4,8
5/31/2023,15,Office of the Comptroller                                                                 ,6850,RESEARCH & LIAISON COORDINATOR                                                            ,1,4,0,5,3,1,0,4,9
5/31/2023,15,Office of the Comptroller                                                                 ,10009,ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ,0,1,1,2,0,0,0,0,2
5/31/2023,15,Office of the Comptroller                                                                 ,10010,ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ,0,0,0,0,0,0,1,1,1
5/31/2023,15,Office of the Comptroller                                                                 ,1001C,ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ,0,0,2,2,0,0,0,0,2
5/31/2023,15,Office of the Comptroller                                                                 ,10026,ADMINISTRATIVE STAFF ANALYST                                                              ,0,1,0,1,0,0,0,0,1
5/31/2023,15,Office of the Comptroller                                                                 ,10035,ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ,1,0,0,1,0,0,0,0,1
5/31/2023,15,Office of the Comptroller                                                                 ,1003E,ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST (NON-MANGERIAL)                              ,0,1,0,1,0,0,0,0,1
5/31/2023,15,Office of the Comptroller                                                                 ,10041,ADMINISTRATIVE PUBLIC RECORDS OFFICER                                                     ,1,0,0,1,0,0,0,0,1
5/31/2023,15,Office of the Comptroller                                                                 ,10044,ADMINISTRATIVE CLAIM EXAMINER                                                             ,1,0,0,1,0,1,0,1,2
5/31/2023,15,Office of the Comptroller                                                                 ,1004E,ADMINISTRATIVE CLAIM EXAMINER                                                             ,0,0,3,3,1,1,0,2,5
5/31/2023,15,Office of the Comptroller                                                                 ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,0,2,2,0,0,1,1,3
5/31/2023,15,Office of the Comptroller                                                                 ,10053,ADMINISTRATIVE CITY PLANNER                                                               ,0,0,1,1,0,0,1,1,2
5/31/2023,15,Office of the Comptroller                                                                 ,1005D,COMPUTER SYSTEMS MANAGER (NON MGRL) FORMERLY M1 AND M2                                    ,0,0,1,1,0,0,0,0,1
5/31/2023,15,Office of the Comptroller                                                                 ,10074,COMPUTER OPERATIONS MANAGER                                                               ,0,0,0,0,0,0,1,1,1
5/31/2023,15,Office of the Comptroller                                                                 ,1007E,COMPUTER OPERATIONS MANAGER (NON MGRL) FORMERLY M1 AND M2                                 ,0,0,2,2,0,0,0,0,2
5/31/2023,15,Office of the Comptroller                                                                 ,1022A,"LEGAL SECRETARIAL ASSISTANT, LEVEL II                                                     ",1,3,5,9,0,1,4,5,14
5/31/2023,15,Office of the Comptroller                                                                 ,10251,CLERICAL ASSOCIATE                                                                        ,0,1,0,1,0,0,0,0,1
5/31/2023,15,Office of the Comptroller                                                                 ,13615,COMPUTER SERVICE TECHNICIAN                                                               ,0,1,0,1,0,0,0,0,1
5/31/2023,15,Office of the Comptroller                                                                 ,13633,CYBER SECURITY ANALYST                                                                    ,1,0,1,2,0,0,0,0,2
5/31/2023,15,Office of the Comptroller                                                                 ,20410,ASSISTANT MECHANICAL ENGINEER                                                             ,0,0,2,2,0,0,0,0,2
5/31/2023,15,Office of the Comptroller                                                                 ,30726,CLAIM SPECIALIST                                                                          ,1,0,3,4,0,0,0,0,4
5/31/2023,15,Office of the Comptroller                                                                 ,31118,ASSOCIATE FRAUD INVESTIGATOR                                                              ,0,0,1,1,0,0,0,0,1
5/31/2023,15,Office of the Comptroller                                                                 ,40510,ACCOUNTANT                                                                                ,0,0,1,1,0,0,1,1,2
5/31/2023,15,Office of the Comptroller                                                                 ,40561,CONTRACT SPECIALIST                                                                       ,0,0,1,1,0,0,0,0,1
5/31/2023,15,Office of the Comptroller                                                                 ,40910,ECONOMIST                                                                                 ,0,0,2,2,0,0,1,1,3
5/31/2023,15,Office of the Comptroller                                                                 ,40925,INVESTMENT ANALYST                                                                        ,0,0,4,4,0,0,1,1,5
5/31/2023,15,Office of the Comptroller                                                                 ,60860,BUSINESS PROMOTION COORDINATOR                                                            ,0,0,3,3,0,0,2,2,5
5/31/2023,15,Office of the Comptroller                                                                 ,82976,ADMINISTRATIVE PROCUREMENT ANALYST                                                        ,0,0,0,0,0,0,1,1,1
5/31/2023,15,Office of the Comptroller                                                                 ,82991,ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ,0,1,2,3,0,1,0,1,4
5/31/2023,15,Office of the Comptroller                                                                 ,82994,ADMINISTRATIVE LABOR RELATIONS ANALYST                                                    ,0,0,4,4,0,0,0,0,4
5/31/2023,15,Office of the Comptroller                                                                 ,83008,ADMINISTRATIVE PROJECT MANAGER                                                            ,0,0,1,1,0,0,0,0,1
5/31/2023,17,Office of Emergency Management                                                            ,6763,FIRST DEPUTY COMMISSIONER (OEM)                                                           ,0,1,0,1,0,0,0,0,1
5/31/2023,17,Office of Emergency Management                                                            ,6765,EMERGENCY PREPAREDNESS MANAGER (OEM)                                                      ,4,11,50,65,2,1,2,5,70
5/31/2023,17,Office of Emergency Management                                                            ,6766,EMERGENCY PREPAREDNESS SPECIALIST (OEM)                                                   ,16,42,60,118,0,0,1,1,119
5/31/2023,19,Office of Management and Budget                                                           ,5363,STATISTICAL SECRETARY (OMB)                                                               ,3,1,7,11,0,0,1,1,12
5/31/2023,19,Office of Management and Budget                                                           ,6088,BUDGET ANALYST (OMB)                                                                      ,55,103,105,263,0,2,43,45,308
5/31/2023,19,Office of Management and Budget                                                           ,0608A,BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)                                             ,10,9,23,42,6,5,27,38,80
5/31/2023,21,Tax Commission                                                                            ,10005,ADMINISTRATIVE ASSESSOR                                                                   ,0,0,0,0,0,1,0,1,1
5/31/2023,25,Law Department                                                                            ,5224,DEPUTY OPERATION SUPPORT MANAGER (LD)                                                     ,0,0,0,0,0,0,1,1,1
5/31/2023,25,Law Department                                                                            ,5492,DIRECTOR OF ADMINISTRATION (WORKERS COMP BENEFITS) (LD)                                   ,0,0,0,0,0,0,1,1,1
5/31/2023,25,Law Department                                                                            ,6462,DEPUTY DIRECTOR OF ADMINISTRATION (WRKRS COMP BENEFITS) LAW                               ,0,0,0,0,0,0,2,2,2
5/31/2023,25,Law Department                                                                            ,6517,SENIOR STUDENT LEGAL SPECIALIST (LAW DEPARTMENT)                                          ,0,1,0,1,0,0,0,0,1
5/31/2023,25,Law Department                                                                            ,6591,MEDICOLEGAL ANALYST (LAW DEPARTMENT)                                                      ,1,0,0,1,0,0,0,0,1
5/31/2023,25,Law Department                                                                            ,6798,IT SECURITY SPECIALIST                                                                    ,0,2,0,2,0,0,0,0,2
5/31/2023,25,Law Department                                                                            ,1022A,"LEGAL SECRETARIAL ASSISTANT, LEVEL II                                                     ",3,0,0,3,2,3,7,12,15
5/31/2023,25,Law Department                                                                            ,10251,CLERICAL ASSOCIATE                                                                        ,8,0,0,8,0,0,0,0,8
5/31/2023,25,Law Department                                                                            ,30726,CLAIM SPECIALIST                                                                          ,3,0,0,3,0,0,0,0,3
5/31/2023,25,Law Department                                                                            ,34190,ASSOCIATE QUALITY ASSURANCE SPECIALIST                                                    ,0,0,0,0,0,0,6,6,6
5/31/2023,25,Law Department                                                                            ,40410,APPRAISER (REAL ESTATE)                                                                   ,0,0,1,1,0,0,0,0,1
5/31/2023,25,Law Department                                                                            ,40482,WORKERS' COMPENSATION BENEFITS EXAMINER                                                   ,1,5,9,15,0,0,0,0,15
5/31/2023,25,Law Department                                                                            ,60210,DEPARTMENT LIBRARIAN                                                                      ,0,1,1,2,0,0,0,0,2
5/31/2023,25,Law Department                                                                            ,80609,CUSTODIAN                                                                                 ,0,4,2,6,0,0,1,1,7
5/31/2023,25,Law Department                                                                            ,90622,MEDIA SERVICES TECHNICIAN                                                                 ,2,0,0,2,0,0,0,0,2
5/31/2023,30,Department of City Planning                                                               ,13632,COMPUTER SPECIALIST (SOFTWARE)                                                            ,1,0,0,1,0,0,0,0,1
5/31/2023,30,Department of City Planning                                                               ,22092,ASSISTANT URBAN DESIGNER                                                                  ,0,1,3,4,0,0,0,0,4
5/31/2023,30,Department of City Planning                                                               ,22124,ASSOCIATE URBAN DESIGNER                                                                  ,2,2,0,4,0,0,0,0,4
5/31/2023,30,Department of City Planning                                                               ,22316,TRANSPORTATION SPECIALIST                                                                 ,0,2,1,3,0,0,0,0,3
5/31/2023,30,Department of City Planning                                                               ,40910,ECONOMIST                                                                                 ,0,9,3,12,0,0,0,0,12
5/31/2023,30,Department of City Planning                                                               ,82984,TELECOMMUNICATIONS MANAGER                                                                ,0,1,0,1,0,0,0,0,1
5/31/2023,30,Department of City Planning                                                               ,8298A,TELECOMMUNICATIONS MANAGER                                                                ,8,14,0,22,0,0,0,0,22
5/31/2023,41,Teachers Retirement System                                                                ,1000B,ADMINISTRATIVE ACCOUNTANT                                                                 ,0,1,0,1,0,0,0,0,1
5/31/2023,41,Teachers Retirement System                                                                ,1022A,"LEGAL SECRETARIAL ASSISTANT, LEVEL II                                                     ",1,0,0,1,0,0,0,0,1
5/31/2023,41,Teachers Retirement System                                                                ,10251,CLERICAL ASSOCIATE                                                                        ,2,0,0,2,0,0,0,0,2
5/31/2023,41,Teachers Retirement System                                                                ,13622,COMPUTER SPECIALIST (OPERATIONS)                                                          ,0,0,1,1,0,0,0,0,1
5/31/2023,41,Teachers Retirement System                                                                ,13633,CYBER SECURITY ANALYST                                                                    ,1,0,0,1,0,0,0,0,1
5/31/2023,41,Teachers Retirement System                                                                ,20247,TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ,0,3,0,3,0,0,0,0,3
5/31/2023,41,Teachers Retirement System                                                                ,40491,ASSISTANT RETIREMENT BENEFITS EXAMINER                                                    ,12,8,0,20,1,0,0,1,21
5/31/2023,41,Teachers Retirement System                                                                ,40493,ASSOCIATE RETIREMENT BENEFITS EXAMINER                                                    ,0,0,3,3,0,0,6,6,9
5/31/2023,41,Teachers Retirement System                                                                ,40502,MANAGEMENT AUDITOR                                                                        ,0,1,0,1,0,0,0,0,1
5/31/2023,41,Teachers Retirement System                                                                ,40731,ACTUARIAL SPECIALIST                                                                      ,0,0,0,0,0,0,1,1,1
5/31/2023,41,Teachers Retirement System                                                                ,60216,PUBLIC RECORDS OFFICER                                                                    ,0,1,0,1,0,0,0,0,1
5/31/2023,41,Teachers Retirement System                                                                ,82986,ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ,0,2,4,6,1,2,2,5,11
5/31/2023,41,Teachers Retirement System                                                                ,8298C,ADMINISTRATIVE RETIREMENTS BENEFITS SPECIALIST                                            ,2,4,2,8,1,1,1,3,11
5/31/2023,41,Teachers Retirement System                                                                ,91415,GRAPHIC ARTIST                                                                            ,1,0,0,1,0,0,0,0,1
5/31/2023,56,Police Department                                                                         ,10001,ADMINISTRATIVE ACCOUNTANT                                                                 ,0,0,1,1,0,0,0,0,1
5/31/2023,56,Police Department                                                                         ,1000D,ADMINISTRATIVE GRAPHIC ARTIST                                                             ,0,0,0,0,1,1,0,2,2
5/31/2023,56,Police Department                                                                         ,1003E,ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST (NON-MANGERIAL)                              ,0,1,0,1,0,0,0,0,1
5/31/2023,56,Police Department                                                                         ,10064,ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST                                           ,0,0,0,0,1,0,0,1,1
5/31/2023,56,Police Department                                                                         ,10217,STENOGRAPHIC SPECIALIST                                                                   ,1,0,0,1,0,0,0,0,1
5/31/2023,56,Police Department                                                                         ,13652,CERTIFIED IT ADMINISTRATOR (LAN/WAN)                                                      ,1,0,0,1,0,0,0,0,1
5/31/2023,56,Police Department                                                                         ,21215,ARCHITECT                                                                                 ,0,0,1,1,0,0,1,1,2
5/31/2023,56,Police Department                                                                         ,31105,INVESTIGATOR                                                                              ,29,0,0,29,2,0,0,2,31
5/31/2023,56,Police Department                                                                         ,31175,CRIME ANALYST                                                                             ,24,0,0,24,0,0,0,0,24
5/31/2023,56,Police Department                                                                         ,34171,QUALITY ASSURANCE SPECIALIST                                                              ,0,0,1,1,0,0,1,1,2
5/31/2023,56,Police Department                                                                         ,50410,NUTRITIONIST                                                                              ,2,0,0,2,0,0,0,0,2
5/31/2023,56,Police Department                                                                         ,51225,FITNESS INSTRUCTOR                                                                        ,3,3,2,8,0,0,0,0,8
5/31/2023,56,Police Department                                                                         ,52110,PSYCHOLOGIST                                                                              ,1,4,1,6,0,0,0,0,6
5/31/2023,56,Police Department                                                                         ,60216,PUBLIC RECORDS OFFICER                                                                    ,0,1,1,2,0,0,0,0,2
5/31/2023,56,Police Department                                                                         ,60217,ASSOCIATE PUBLIC RECORDS OFFICER                                                          ,0,1,0,1,0,0,0,0,1
5/31/2023,56,Police Department                                                                         ,60621,PROGRAM PRODUCER                                                                          ,2,1,0,3,0,0,1,1,4
5/31/2023,56,Police Department                                                                         ,60816,ASSOCIATE PUBLIC INFORMATION SPECIALIST                                                   ,1,0,0,1,0,0,0,0,1
5/31/2023,56,Police Department                                                                         ,71012,POLICE COMMUNICATIONS TECHNICIAN                                                          ,0,6,7,13,0,0,0,0,13
5/31/2023,56,Police Department                                                                         ,71014,PRINCIPAL POLICE COMMUNICATIONS TECHNICIAN                                                ,0,0,0,0,0,2,0,2,2
5/31/2023,56,Police Department                                                                         ,71022,EVIDENCE AND PROPERTY CONTROL SPECIALIST                                                  ,0,0,12,12,0,0,16,16,28
5/31/2023,56,Police Department                                                                         ,71105,FINGERPRINT TECHNICIAN TRAINEE                                                            ,21,13,0,34,2,0,0,2,36
5/31/2023,56,Police Department                                                                         ,71141,ASSOCIATE FINGERPRINT TECHNICIAN                                                          ,0,0,3,3,1,0,0,1,4
5/31/2023,56,Police Department                                                                         ,71165,PRINCIPAL FINGERPRINT TECHNICIAN                                                          ,0,0,0,0,1,1,1,3,3
5/31/2023,56,Police Department                                                                         ,71651,TRAFFIC ENFORCEMENT AGENT                                                                 ,0,0,1,1,0,0,0,0,1
5/31/2023,56,Police Department                                                                         ,80609,CUSTODIAN                                                                                 ,0,0,1,1,0,0,2,2,3
5/31/2023,56,Police Department                                                                         ,80633,JOB TRAINING PARTICIPANT_(PER DIEM)                                                       ,0,0,1,1,0,0,0,0,1
5/31/2023,56,Police Department                                                                         ,81805,PUBLIC HEALTH ASSISTANT                                                                   ,0,0,0,0,0,0,1,1,1
5/31/2023,56,Police Department                                                                         ,81901,HOSTLER                                                                                   ,2,1,0,3,0,0,0,0,3
5/31/2023,56,Police Department                                                                         ,82980,ADMINISTRATIVE PSYCHOLOGIST                                                               ,4,0,2,6,2,0,0,2,8
5/31/2023,56,Police Department                                                                         ,8298E,MANAGER OF RADIO REPAIR OPERATIONS                                                        ,0,1,0,1,0,0,1,1,2
5/31/2023,56,Police Department                                                                         ,8299A,ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ,0,1,0,1,0,0,0,0,1
5/31/2023,56,Police Department                                                                         ,90202,POLICE ATTENDANT                                                                          ,6,8,4,18,4,1,0,5,23
5/31/2023,56,Police Department                                                                         ,90610,PHOTOGRAPHER                                                                              ,4,3,0,7,0,0,1,1,8
5/31/2023,56,Police Department                                                                         ,90622,MEDIA SERVICES TECHNICIAN                                                                 ,3,3,1,7,0,1,0,1,8
5/31/2023,56,Police Department                                                                         ,90635,SENIOR PHOTOGRAPHER                                                                       ,0,0,1,1,0,0,0,0,1
5/31/2023,56,Police Department                                                                         ,90698,MAINTENANCE WORKER                                                                        ,44,0,0,44,0,0,0,0,44
5/31/2023,56,Police Department                                                                         ,90723,LOCKSMITH                                                                                 ,0,1,0,1,0,0,0,0,1
5/31/2023,56,Police Department                                                                         ,90760,SUPERVISOR OF RADIO REPAIR OPERATIONS                                                     ,0,0,0,0,0,11,0,11,11
5/31/2023,56,Police Department                                                                         ,90769,SUPERVISOR ELEVATOR MECHANIC                                                              ,0,0,0,0,0,0,1,1,1
5/31/2023,56,Police Department                                                                         ,90775,SUPERVISOR ROOFER                                                                         ,0,0,0,0,0,0,1,1,1
5/31/2023,56,Police Department                                                                         ,91232,MOTOR VEHICLE SUPERVISOR                                                                  ,0,1,0,1,1,1,0,2,3
5/31/2023,56,Police Department                                                                         ,91310,SUPERVISOR                                                                                ,0,0,0,0,0,0,2,2,2
5/31/2023,56,Police Department                                                                         ,91415,GRAPHIC ARTIST                                                                            ,2,4,0,6,0,0,1,1,7
5/31/2023,56,Police Department                                                                         ,91644,STATIONARY ENGINEER                                                                       ,0,0,0,0,1,0,0,1,1
5/31/2023,56,Police Department                                                                         ,91717,ELECTRICIAN                                                                               ,0,4,0,4,0,1,0,1,5
5/31/2023,56,Police Department                                                                         ,91719,ELECTRICIAN (AUTOMOBILE)                                                                  ,0,0,0,0,0,0,1,1,1
5/31/2023,56,Police Department                                                                         ,91722,ELECTRICIAN'S HELPER                                                                      ,0,1,0,1,0,0,0,0,1
5/31/2023,56,Police Department                                                                         ,91916,PLUMBER'S HELPER                                                                          ,0,0,0,0,0,0,1,1,1
5/31/2023,56,Police Department                                                                         ,91925,STEAM FITTER                                                                              ,1,0,0,1,1,0,0,1,2
5/31/2023,56,Police Department                                                                         ,91964,SUPERVISOR THERMOSTAT REPAIRER                                                            ,0,0,0,0,0,1,0,1,1
5/31/2023,56,Police Department                                                                         ,92005,CARPENTER                                                                                 ,0,3,1,4,0,0,1,1,5
5/31/2023,56,Police Department                                                                         ,92105,BOOKBINDER                                                                                ,0,2,0,2,0,1,0,1,3
5/31/2023,56,Police Department                                                                         ,92122,ASSISTANT PRINTING PRESS OPERATOR                                                         ,0,2,0,2,0,1,0,1,3
5/31/2023,56,Police Department                                                                         ,92123,PRINTING PRESS OPERATOR                                                                   ,0,3,0,3,0,0,0,0,3
5/31/2023,56,Police Department                                                                         ,92340,SHEET METAL WORKER                                                                        ,0,0,0,0,1,0,1,2,2
5/31/2023,56,Police Department                                                                         ,92501,AUTO BODY WORKER                                                                          ,1,1,0,2,0,0,0,0,2
5/31/2023,56,Police Department                                                                         ,92508,AUTOMOTIVE SERVICE WORKER                                                                 ,12,0,0,12,0,0,0,0,12
5/31/2023,56,Police Department                                                                         ,92510,AUTO MECHANIC                                                                             ,10,0,0,10,6,1,0,7,17
5/31/2023,56,Police Department                                                                         ,92575,SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)                                            ,0,0,0,0,2,4,1,7,7
5/31/2023,57,Fire Department                                                                           ,1002H,ADMINISTRATIVE FIRE PROTECTION INSPECTOR                                                  ,0,0,0,0,1,0,7,8,8
5/31/2023,57,Fire Department                                                                           ,10041,ADMINISTRATIVE PUBLIC RECORDS OFFICER                                                     ,0,0,0,0,0,1,0,1,1
5/31/2023,57,Fire Department                                                                           ,10077,ADMINISTRATIVE INSPECTOR (ELECTRICAL)                                                     ,0,0,0,0,0,0,1,1,1
5/31/2023,57,Fire Department                                                                           ,1007B,ADMINISTRATIVE INSPECTOR (ELECTRICAL)(NON MGRL)FRMRLY M1                                  ,0,0,0,0,0,0,4,4,4
5/31/2023,57,Fire Department                                                                           ,10251,CLERICAL ASSOCIATE                                                                        ,1,0,0,1,0,0,0,0,1
5/31/2023,57,Fire Department                                                                           ,10605,CASHIER                                                                                   ,0,0,1,1,0,0,0,0,1
5/31/2023,57,Fire Department                                                                           ,12200,STOCK WORKER                                                                              ,0,0,1,1,0,0,0,0,1
5/31/2023,57,Fire Department                                                                           ,12202,SUPERVISOR OF STOCK WORKERS                                                               ,1,0,0,1,0,0,0,0,1
5/31/2023,57,Fire Department                                                                           ,13611,COMPUTER ASSOCIATE (TECHNICAL SUPPORT)                                                    ,0,0,0,0,0,0,1,1,1
5/31/2023,57,Fire Department                                                                           ,13621,COMPUTER ASSOCIATE (OPERATIONS)                                                           ,0,0,2,2,0,0,0,0,2
5/31/2023,57,Fire Department                                                                           ,13631,COMPUTER ASSOCIATE (SOFTWARE)                                                             ,0,0,1,1,0,0,1,1,2
5/31/2023,57,Fire Department                                                                           ,13652,CERTIFIED IT ADMINISTRATOR (LAN/WAN)                                                      ,0,0,1,1,0,0,0,0,1
5/31/2023,57,Fire Department                                                                           ,20246,TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ,0,0,0,0,0,0,2,2,2
5/31/2023,57,Fire Department                                                                           ,20247,TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ,1,0,0,1,0,0,0,0,1
5/31/2023,57,Fire Department                                                                           ,20302,ELECTRICAL ENGINEERING INTERN                                                             ,0,0,0,0,0,0,1,1,1
