"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"140531",4,"Campaign Finance Board","06604","ATTORNEY (CAMPAIGN FINANCE BOARD)",0,2,5,7,0,0,0,0,7
"140531",4,"Campaign Finance Board","0660A","ANALYST (CAMPAIGN FINANCE BOARD)(LEVELS II AND III ONLY)",0,10,14,24,0,0,0,0,24
"140531",4,"Campaign Finance Board","10026","ADMINISTRATIVE STAFF ANALYST",1,0,1,2,0,0,1,1,3
"140531",4,"Campaign Finance Board","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,1,0,1,0,0,0,0,1
"140531",8,"Office of the Actuary","06770","SECRETARY TO THE CHIEF ACTUARY",0,0,0,0,0,0,1,1,1
"140531",8,"Office of the Actuary","40731","ACTUARIAL SPECIALIST",0,0,9,9,0,0,0,0,9
"140531",8,"Office of the Actuary","4073A","ACTUARIAL SPECIALIST, AL II, OJ",0,0,1,1,0,0,0,0,1
"140531",8,"Office of the Actuary","82985","ADMINISTRATIVE ACTUARY",0,0,3,3,0,0,3,3,6
"140531",9,"NYC Employees Retirement System","09774","DEPUTY DIRECTOR (FINANCE)",0,0,0,0,0,0,1,1,1
"140531",9,"NYC Employees Retirement System","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"140531",9,"NYC Employees Retirement System","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"140531",9,"NYC Employees Retirement System","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,1,1,1
"140531",9,"NYC Employees Retirement System","10026","ADMINISTRATIVE STAFF ANALYST",1,1,0,2,0,0,3,3,5
"140531",9,"NYC Employees Retirement System","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,0,0,0,1,0,1,1
"140531",9,"NYC Employees Retirement System","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"140531",9,"NYC Employees Retirement System","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,0,0,0,0,1,1,1
"140531",9,"NYC Employees Retirement System","10050","COMPUTER SYSTEMS MANAGER",0,0,4,4,0,0,6,6,10
"140531",9,"NYC Employees Retirement System","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,2,2,0,0,0,0,2
"140531",9,"NYC Employees Retirement System","13631","COMPUTER ASSOCIATE (SOFTWARE)",2,0,0,2,0,0,0,0,2
"140531",9,"NYC Employees Retirement System","13632","COMPUTER SPECIALIST (SOFTWARE)",0,2,0,2,0,1,0,1,3
"140531",9,"NYC Employees Retirement System","13641","CERTIFIED IT ADMINISTRATOR (LAN)",1,0,4,5,0,0,1,1,6
"140531",9,"NYC Employees Retirement System","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",1,0,0,1,0,0,0,0,1
"140531",9,"NYC Employees Retirement System","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST",0,0,0,0,0,1,0,1,1
"140531",9,"NYC Employees Retirement System","60888","CUSTOMER INFORMATION REPRESENTATIVE",3,0,0,3,0,0,0,0,3
"140531",9,"NYC Employees Retirement System","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,0,0,0,2,0,20,22,22
"140531",10,"Borough President - Manhattan","06145","CHAUFFEUR-ATTENDANT (BOROUGH PRESIDENT - MANHATTAN)",0,1,1,2,0,0,0,0,2
"140531",10,"Borough President - Manhattan","10025","ADMINISTRATIVE MANAGER",5,0,0,5,0,0,0,0,5
"140531",10,"Borough President - Manhattan","10026","ADMINISTRATIVE STAFF ANALYST",2,1,0,3,1,0,0,1,4
"140531",10,"Borough President - Manhattan","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",2,1,2,5,0,0,0,0,5
"140531",10,"Borough President - Manhattan","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,0,1,0,0,0,0,1
"140531",10,"Borough President - Manhattan","10053","ADMINISTRATIVE CITY PLANNER",1,1,0,2,1,0,0,1,3
"140531",10,"Borough President - Manhattan","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"140531",10,"Borough President - Manhattan","10095","ADMINISTRATIVE CONTRACT SPECIALIST",1,0,0,1,0,0,0,0,1
"140531",11,"Borough President - Bronx","03647","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BRONX)",1,0,1,2,0,0,0,0,2
"140531",11,"Borough President - Bronx","05106","ASSISTANT TO THE PRESIDENT (BRONX BOROUGH PRESIDENT)",0,0,2,2,0,0,0,0,2
"140531",11,"Borough President - Bronx","05107","SECRETARY TO ASSISTANT TO THE PRESIDENT (PX)",0,0,1,1,0,0,0,0,1
"140531",11,"Borough President - Bronx","05108","SECRETARY TO THE EXECUTIVE ASSISTANT (BRONX BOROUGH PRES.)",0,0,1,1,0,0,0,0,1
"140531",11,"Borough President - Bronx","05145","RESEARCH LIAISON AND GOVERNMENTAL COORDINATOR (PX)",0,0,1,1,0,0,0,0,1
"140531",11,"Borough President - Bronx","10004","ADMINISTRATIVE ARCHITECT",0,0,1,1,0,0,0,0,1
"140531",11,"Borough President - Bronx","10025","ADMINISTRATIVE MANAGER",0,0,4,4,0,0,3,3,7
"140531",11,"Borough President - Bronx","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"140531",11,"Borough President - Bronx","10053","ADMINISTRATIVE CITY PLANNER",0,0,1,1,0,0,0,0,1
"140531",11,"Borough President - Bronx","22121","CITY PLANNING TECHNICIAN",0,0,1,1,0,0,0,0,1
"140531",12,"Borough President - Brooklyn","05168","CHAUFFEUR-ATTENDANT (PB)",1,0,1,2,0,0,0,0,2
"140531",12,"Borough President - Brooklyn","06431","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BROOKLYN)",1,0,0,1,0,0,0,0,1
"140531",12,"Borough President - Brooklyn","09909","RESEARCH & LIAISON COORDINATOR (PB)",2,0,1,3,0,0,0,0,3
"140531",12,"Borough President - Brooklyn","09959","ASSISTANT TO THE PRESIDENT (BROOKLYN BOROUGH PRESIDENT)",3,0,0,3,0,0,0,0,3
"140531",12,"Borough President - Brooklyn","10001","ADMINISTRATIVE ACCOUNTANT",0,1,0,1,0,0,0,0,1
"140531",12,"Borough President - Brooklyn","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"140531",12,"Borough President - Brooklyn","10026","ADMINISTRATIVE STAFF ANALYST",0,0,1,1,0,0,0,0,1
"140531",12,"Borough President - Brooklyn","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,0,0,0,0,1,1,1
"140531",12,"Borough President - Brooklyn","60621","PROGRAM PRODUCER",0,0,1,1,0,0,0,0,1
"140531",13,"Borough President - Queens","05230","RESEARCH AND LIAISON SPECIALIST (PQ)",1,0,0,1,0,0,0,0,1
"140531",13,"Borough President - Queens","05234","CHAUFFEUR-ATTENDANT (PQ)",0,0,1,1,0,0,0,0,1
"140531",13,"Borough President - Queens","09273","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (QUEENS)",5,0,1,6,0,0,0,0,6
"140531",13,"Borough President - Queens","09713","DEPUTY DIRECTOR OF COMMUNITY PLANNING BOARDS",1,0,0,1,0,0,0,0,1
"140531",13,"Borough President - Queens","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,1,1,1
"140531",13,"Borough President - Queens","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,0,0,0,0,1,1,1
"140531",13,"Borough President - Queens","20113","ENGINEERING TECHNICIAN",0,1,0,1,0,0,0,0,1
"140531",14,"Borough President - Staten Island","06021","SECRETARY (PR)",1,0,1,2,0,0,0,0,2
"140531",14,"Borough President - Staten Island","06022","ASSISTANT PROJECT PLANNER (OFFICE OF THE BOROUGH PRES. S.I.)",4,0,3,7,0,0,0,0,7
"140531",14,"Borough President - Staten Island","06023","PROJECT PLANNER (PR)",1,0,2,3,0,0,0,0,3
"140531",14,"Borough President - Staten Island","06024","CONFIDENTIAL ASSISTANT TO THE BOROUGH PRESIDENT (PR)",1,0,0,1,0,0,0,0,1
"140531",14,"Borough President - Staten Island","10004","ADMINISTRATIVE ARCHITECT",0,0,1,1,0,0,0,0,1
"140531",15,"Office of the Comptroller","06311","DIRECTOR OF AUDITS (CO)",1,0,0,1,0,0,0,0,1
"140531",15,"Office of the Comptroller","06710","ASSISTANT BUDGET ANALYST (COMPTROLLER)",0,0,1,1,0,0,0,0,1
"140531",15,"Office of the Comptroller","06711","BUDGET ANALYST (COMPTROLLER)",2,2,1,5,0,1,0,1,6
"140531",15,"Office of the Comptroller","10001","ADMINISTRATIVE ACCOUNTANT",1,1,1,3,2,0,15,17,20
"140531",15,"Office of the Comptroller","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"140531",15,"Office of the Comptroller","10004","ADMINISTRATIVE ARCHITECT",0,0,0,0,0,0,1,1,1
"140531",15,"Office of the Comptroller","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,1,0,1,0,1,9,10,11
"140531",15,"Office of the Comptroller","10015","ADMINISTRATIVE ENGINEER",1,0,1,2,0,2,9,11,13
"140531",15,"Office of the Comptroller","10025","ADMINISTRATIVE MANAGER",13,5,7,25,3,3,8,14,39
"140531",15,"Office of the Comptroller","10026","ADMINISTRATIVE STAFF ANALYST",6,0,8,14,0,1,7,8,22
"140531",15,"Office of the Comptroller","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",7,2,1,10,0,1,2,3,13
"140531",15,"Office of the Comptroller","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",4,6,13,23,1,0,5,6,29
"140531",15,"Office of the Comptroller","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,2,0,2,0,5,0,5,7
"140531",15,"Office of the Comptroller","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,1,0,1,0,2,0,2,3
"140531",15,"Office of the Comptroller","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",4,0,1,5,0,0,0,0,5
"140531",15,"Office of the Comptroller","10044","ADMINISTRATIVE CLAIM EXAMINER",1,2,1,4,0,0,17,17,21
"140531",15,"Office of the Comptroller","10050","COMPUTER SYSTEMS MANAGER",0,1,3,4,0,0,5,5,9
"140531",15,"Office of the Comptroller","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,2,2,2
"140531",15,"Office of the Comptroller","12158","PROCUREMENT ANALYST",4,4,0,8,0,1,0,1,9
"140531",15,"Office of the Comptroller","12626","STAFF ANALYST",0,0,0,0,0,0,1,1,1
"140531",15,"Office of the Comptroller","12749","STAFF ANALYST TRAINEE",4,10,1,15,0,0,0,0,15
"140531",15,"Office of the Comptroller","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,0,0,0,0,1,1,1
"140531",15,"Office of the Comptroller","13620","COMPUTER AIDE",0,4,1,5,0,0,0,0,5
"140531",15,"Office of the Comptroller","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,0,1,2,0,0,2,2,4
"140531",15,"Office of the Comptroller","40501","MANAGEMENT AUDITOR TRAINEE",5,14,7,26,0,1,1,2,28
"140531",15,"Office of the Comptroller","40502","MANAGEMENT AUDITOR",0,0,0,0,1,0,0,1,1
"140531",15,"Office of the Comptroller","40910","ECONOMIST",0,0,1,1,0,0,0,0,1
"140531",15,"Office of the Comptroller","40925","INVESTMENT ANALYST",0,10,11,21,0,0,0,0,21
"140531",15,"Office of the Comptroller","60216","PUBLIC RECORDS OFFICER",0,1,0,1,0,0,0,0,1
"140531",15,"Office of the Comptroller","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"140531",15,"Office of the Comptroller","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,1,1,1,3,3
"140531",15,"Office of the Comptroller","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,1,0,1,0,0,0,0,1
"140531",15,"Office of the Comptroller","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,1,1,1,4,0,5,6
"140531",15,"Office of the Comptroller","90411","RADIO AND TELEVISION OPERATOR",0,1,0,1,0,0,0,0,1
"140531",15,"Office of the Comptroller","91279","SUPERVISOR OF MOTOR TRANSPORT",1,0,0,1,0,0,0,0,1
"140531",17,"Office of Emergency Management","06763","FIRST DEPUTY COMMISSIONER (OEM)",1,0,0,1,0,0,0,0,1
"140531",17,"Office of Emergency Management","06764","DEPUTY COMMISSIONER (OEM)",0,0,1,1,0,0,0,0,1
"140531",17,"Office of Emergency Management","06765","EMERGENCY PREPAREDNESS MANAGER (OEM)",6,6,13,25,0,1,2,3,28
"140531",17,"Office of Emergency Management","06766","EMERGENCY PREPAREDNESS SPECIALIST (OEM)",11,20,29,60,1,0,0,1,61
"140531",17,"Office of Emergency Management","06767","SECRETARY TO THE COMMISSIONER (OEM)",0,0,1,1,0,0,0,0,1
"140531",17,"Office of Emergency Management","10026","ADMINISTRATIVE STAFF ANALYST",0,0,7,7,0,0,0,0,7
"140531",17,"Office of Emergency Management","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",1,0,0,1,0,0,0,0,1
"140531",17,"Office of Emergency Management","10050","COMPUTER SYSTEMS MANAGER",0,0,2,2,0,0,0,0,2
"140531",17,"Office of Emergency Management","13642","CERTIFIED IT ADMINISTRATOR (WAN)",0,0,1,1,0,0,0,0,1
"140531",17,"Office of Emergency Management","60216","PUBLIC RECORDS OFFICER",1,0,0,1,0,0,0,0,1
"140531",17,"Office of Emergency Management","60217","ASSOCIATE PUBLIC RECORDS OFFICER",0,0,1,1,0,0,0,0,1
"140531",17,"Office of Emergency Management","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST",0,1,1,2,0,0,0,0,2
"140531",19,"Office of Management and Budget","05363","STATISTICAL SECRETARY (OMB)",1,0,8,9,0,0,9,9,18
"140531",19,"Office of Management and Budget","06088","BUDGET ANALYST (OMB)",39,61,84,184,0,1,34,35,219
"140531",19,"Office of Management and Budget","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)",1,2,25,28,1,7,19,27,55
"140531",19,"Office of Management and Budget","06794","INVESTMENT TRUSTEE - DEFERRED COMPENSATION",0,1,0,1,0,0,0,0,1
"140531",19,"Office of Management and Budget","10050","COMPUTER SYSTEMS MANAGER",0,0,2,2,0,0,1,1,3
"140531",19,"Office of Management and Budget","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"140531",19,"Office of Management and Budget","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,1,1,0,0,0,0,1
"140531",19,"Office of Management and Budget","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"140531",21,"Tax Commission","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,0,0,0,0,1,1,1
"140531",21,"Tax Commission","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,0,1,1,1
"140531",21,"Tax Commission","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,1,1,0,0,1,1,2
"140531",25,"Law Department","05072","STUDENT LEGAL SPECIALIST (LD)",2,0,0,2,0,0,0,0,2
"140531",25,"Law Department","05224","DEPUTY OPERATION SUPPORT MANAGER (LD)",1,0,0,1,0,0,1,1,2
"140531",25,"Law Department","05492","DIRECTOR OF ADMINISTRATION (WORKERS COMP BENEFITS) (LD)",0,0,0,0,0,0,1,1,1
"140531",25,"Law Department","06401","DIRECTOR OF ADMINISTRATION (LD)",0,0,0,0,0,0,1,1,1
"140531",25,"Law Department","06402","DEPUTY DIRECTOR OF ADMINISTRATION (LD)",0,0,0,0,0,1,0,1,1
"140531",25,"Law Department","06426","FIELD INVESTIGATION SPECIALIST",0,0,1,1,0,0,0,0,1
"140531",25,"Law Department","06462","DEPUTY DIRECTOR OF ADMINISTRATION (WRKRS COMP BENEFITS) LAW",0,0,0,0,0,0,1,1,1
"140531",25,"Law Department","06517","SENIOR STUDENT LEGAL SPECIALIST (LAW DEPARTMENT)",1,1,0,2,0,0,0,0,2
"140531",25,"Law Department","06591","MEDICOLEGAL ANALYST (LAW DEPARTMENT)",0,0,0,0,0,0,2,2,2
"140531",25,"Law Department","06730","SECRETARY TO THE FIRST ASSISTANT CORPORATION COUNSEL",0,0,0,0,0,0,1,1,1
"140531",25,"Law Department","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,2,2,2
"140531",25,"Law Department","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,1,0,1,1
"140531",25,"Law Department","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,0,0,1,0,0,1,1
"140531",25,"Law Department","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,0,0,0,2,0,2,2
"140531",25,"Law Department","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,1,2,0,0,0,0,2
"140531",25,"Law Department","10050","COMPUTER SYSTEMS MANAGER",0,1,3,4,0,0,2,2,6
"140531",25,"Law Department","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,0,0,0,0,3,3,3
"140531",25,"Law Department","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,0,0,0,0,6,6,6
"140531",25,"Law Department","13620","COMPUTER AIDE",0,2,0,2,0,0,0,0,2
"140531",25,"Law Department","13631","COMPUTER ASSOCIATE (SOFTWARE)",3,0,0,3,0,0,0,0,3
"140531",25,"Law Department","13642","CERTIFIED IT ADMINISTRATOR (WAN)",0,0,0,0,0,0,1,1,1
"140531",25,"Law Department","30810","SENIOR TITLE EXAMINER",0,0,0,0,0,0,1,1,1
"140531",25,"Law Department","30820","PRINCIPAL TITLE EXAMINER",0,0,0,0,2,0,3,5,5
"140531",25,"Law Department","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST",0,1,0,1,0,0,0,0,1
"140531",30,"Department of City Planning","10026","ADMINISTRATIVE STAFF ANALYST",0,1,0,1,0,1,1,2,3
"140531",30,"Department of City Planning","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,1,0,1,0,0,1,1,2
"140531",30,"Department of City Planning","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,1,1,0,0,1,1,2
"140531",30,"Department of City Planning","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,1,0,1,1
"140531",30,"Department of City Planning","10053","ADMINISTRATIVE CITY PLANNER",1,0,0,1,0,2,23,25,26
"140531",30,"Department of City Planning","10074","COMPUTER OPERATIONS MANAGER",0,0,2,2,0,0,1,1,3
"140531",30,"Department of City Planning","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,0,0,0,0,1,1,1
"140531",30,"Department of City Planning","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,2,0,2,0,0,0,0,2
"140531",30,"Department of City Planning","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,0,0,1,1,2
"140531",30,"Department of City Planning","13651","COMPUTER PROGRAMMER ANALYST",0,1,0,1,0,0,0,0,1
"140531",30,"Department of City Planning","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",0,0,0,0,0,1,0,1,1
"140531",30,"Department of City Planning","22092","ASSISTANT URBAN DESIGNER",0,3,1,4,0,0,0,0,4
"140531",30,"Department of City Planning","22121","CITY PLANNING TECHNICIAN",13,16,5,34,0,0,0,0,34
"140531",30,"Department of City Planning","22124","ASSOCIATE URBAN DESIGNER",1,1,3,5,0,0,2,2,7
"140531",30,"Department of City Planning","22305","ASSISTANT HIGHWAY TRANSPORTATION SPECIALIST",2,0,0,2,0,0,0,0,2
"140531",30,"Department of City Planning","22315","HIGHWAY TRANSPORTATION SPECIALIST",0,1,1,2,0,0,0,0,2
"140531",30,"Department of City Planning","91232","MOTOR VEHICLE SUPERVISOR",0,0,1,1,0,0,0,0,1
"140531",32,"Department of Investigation","06550","SPECIAL COMMISSIONER OF INVESTIGATION FOR THE NYC SCHOOLDIS",0,0,1,1,0,0,0,0,1
"140531",32,"Department of Investigation","06683","EXECUTIVE DIRECTOR (POLICE COMMISSION-DOI)",0,0,1,1,0,0,0,0,1
"140531",32,"Department of Investigation","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,1,0,1,1
"140531",32,"Department of Investigation","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",1,0,0,1,0,0,0,0,1
"140531",32,"Department of Investigation","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,1,0,1,0,0,1,1,2
"140531",32,"Department of Investigation","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"140531",32,"Department of Investigation","10050","COMPUTER SYSTEMS MANAGER",0,1,0,1,0,0,0,0,1
"140531",32,"Department of Investigation","12158","PROCUREMENT ANALYST",0,1,0,1,0,0,0,0,1
"140531",32,"Department of Investigation","13632","COMPUTER SPECIALIST (SOFTWARE)",2,0,0,2,0,0,0,0,2
"140531",41,"Teachers Retirement System","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,1,5,6,6
"140531",41,"Teachers Retirement System","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",1,0,0,1,0,0,0,0,1
"140531",41,"Teachers Retirement System","10025","ADMINISTRATIVE MANAGER",0,0,1,1,0,0,3,3,4
