Report Date,Agency Code,Agency Description,Title Code,Title Description,Pure Prov. 0-9 mos,Pure Prov. 10-24 mos,Pure Prov. 25+ mos,Pure Subtotal,Step Prov. 0-9 mos,Step Prov. 10-24 mos,Step Prov. 25+ mos,Step Subtotal,Total Count
5/31/2019,4,Campaign Finance Board                                                                    ,6603,ADMINISTRATIVE ASSISTANT (CAMPAIGN FINANCE BOARD)                                         ,0,1,7,8,0,0,1,1,9
5/31/2019,4,Campaign Finance Board                                                                    ,6604,ATTORNEY (CAMPAIGN FINANCE BOARD)                                                         ,0,1,7,8,0,0,0,0,8
5/31/2019,4,Campaign Finance Board                                                                    ,0660A,ANALYST (CAMPAIGN FINANCE BOARD)(LEVELS II AND III ONLY)                                  ,7,9,25,41,0,1,0,1,42
5/31/2019,8,Office of the Actuary                                                                     ,10033,ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ,0,0,1,1,0,0,0,0,1
5/31/2019,8,Office of the Actuary                                                                     ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,0,1,1,0,0,0,0,1
5/31/2019,8,Office of the Actuary                                                                     ,40731,ACTUARIAL SPECIALIST                                                                      ,0,4,2,6,0,0,0,0,6
5/31/2019,8,Office of the Actuary                                                                     ,82985,ADMINISTRATIVE ACTUARY                                                                    ,0,2,2,4,0,2,0,2,6
5/31/2019,9,NYC Employees Retirement System                                                           ,10001,ADMINISTRATIVE ACCOUNTANT                                                                 ,0,0,0,0,1,0,0,1,1
5/31/2019,9,NYC Employees Retirement System                                                           ,1000B,ADMINISTRATIVE ACCOUNTANT                                                                 ,1,0,0,1,1,0,0,1,2
5/31/2019,9,NYC Employees Retirement System                                                           ,10010,ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ,1,0,0,1,0,0,0,0,1
5/31/2019,9,NYC Employees Retirement System                                                           ,10033,ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ,0,0,0,0,0,1,0,1,1
5/31/2019,9,NYC Employees Retirement System                                                           ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,4,1,5,2,0,2,4,9
5/31/2019,9,NYC Employees Retirement System                                                           ,1022A,"LEGAL SECRETARIAL ASSISTANT, LEVEL II                                                     ",0,0,1,1,0,0,0,0,1
5/31/2019,9,NYC Employees Retirement System                                                           ,40493,ASSOCIATE RETIREMENT BENEFITS EXAMINER                                                    ,0,2,0,2,10,2,0,12,14
5/31/2019,9,NYC Employees Retirement System                                                           ,60888,CUSTOMER INFORMATION REPRESENTATIVE                                                       ,4,2,5,11,0,0,0,0,11
5/31/2019,9,NYC Employees Retirement System                                                           ,82985,ADMINISTRATIVE ACTUARY                                                                    ,0,0,0,0,0,1,0,1,1
5/31/2019,9,NYC Employees Retirement System                                                           ,82986,ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ,0,0,0,0,2,1,0,3,3
5/31/2019,9,NYC Employees Retirement System                                                           ,82994,ADMINISTRATIVE LABOR RELATIONS ANALYST                                                    ,1,0,0,1,0,0,0,0,1
5/31/2019,10,Borough President - Manhattan                                                             ,6145,CHAUFFEUR-ATTENDANT (BOROUGH PRESIDENT - MANHATTAN)                                       ,0,0,2,2,0,0,0,0,2
5/31/2019,10,Borough President - Manhattan                                                             ,10033,ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ,0,0,1,1,0,0,0,0,1
5/31/2019,10,Borough President - Manhattan                                                             ,10053,ADMINISTRATIVE CITY PLANNER                                                               ,1,3,1,5,0,0,0,0,5
5/31/2019,10,Borough President - Manhattan                                                             ,10095,ADMINISTRATIVE CONTRACT SPECIALIST                                                        ,0,1,0,1,0,0,0,0,1
5/31/2019,11,Borough President - Bronx                                                                 ,3647,SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BRONX)                                        ,1,0,2,3,0,0,0,0,3
5/31/2019,11,Borough President - Bronx                                                                 ,5106,ASSISTANT TO THE PRESIDENT (BRONX BOROUGH PRESIDENT)                                      ,0,0,1,1,0,0,0,0,1
5/31/2019,11,Borough President - Bronx                                                                 ,5107,SECRETARY TO ASSISTANT TO THE PRESIDENT (PX)                                              ,0,0,1,1,0,0,0,0,1
5/31/2019,11,Borough President - Bronx                                                                 ,5108,SECRETARY TO THE EXECUTIVE ASSISTANT (BRONX BOROUGH PRES.)                                ,0,0,1,1,0,0,0,0,1
5/31/2019,11,Borough President - Bronx                                                                 ,5145,RESEARCH LIAISON AND GOVERNMENTAL COORDINATOR (PX)                                        ,0,0,1,1,0,0,0,0,1
5/31/2019,12,Borough President - Brooklyn                                                              ,5168,CHAUFFEUR-ATTENDANT (PB)                                                                  ,0,0,1,1,0,0,0,0,1
5/31/2019,12,Borough President - Brooklyn                                                              ,9909,RESEARCH & LIAISON COORDINATOR (PB)                                                       ,0,0,1,1,0,0,0,0,1
5/31/2019,12,Borough President - Brooklyn                                                              ,9959,ASSISTANT TO THE PRESIDENT (BROOKLYN BOROUGH PRESIDENT)                                   ,1,3,9,13,0,0,1,1,14
5/31/2019,12,Borough President - Brooklyn                                                              ,60621,PROGRAM PRODUCER                                                                          ,0,0,1,1,0,0,0,0,1
5/31/2019,13,Borough President - Queens                                                                ,5149,"DIRECTOR, BOROUGH PRESIDENT'S OFFICE OF ADMINSTRATION QUEENS                              ",0,1,0,1,0,0,0,0,1
5/31/2019,13,Borough President - Queens                                                                ,5230,RESEARCH AND LIAISON SPECIALIST (PQ)                                                      ,1,0,1,2,0,0,0,0,2
5/31/2019,13,Borough President - Queens                                                                ,5234,CHAUFFEUR-ATTENDANT (PQ)                                                                  ,0,0,2,2,0,0,0,0,2
5/31/2019,13,Borough President - Queens                                                                ,9273,SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (QUEENS)                                       ,1,1,3,5,0,0,0,0,5
5/31/2019,13,Borough President - Queens                                                                ,10026,ADMINISTRATIVE STAFF ANALYST                                                              ,0,0,0,0,0,0,1,1,1
5/31/2019,14,Borough President - Staten Island                                                         ,6021,SECRETARY (PR)                                                                            ,0,1,0,1,0,0,0,0,1
5/31/2019,14,Borough President - Staten Island                                                         ,6022,ASSISTANT PROJECT PLANNER (OFFICE OF THE BOROUGH PRES. S.I.)                              ,0,4,4,8,0,0,0,0,8
5/31/2019,14,Borough President - Staten Island                                                         ,6023,PROJECT PLANNER (PR)                                                                      ,0,2,2,4,0,0,0,0,4
5/31/2019,14,Borough President - Staten Island                                                         ,6024,CONFIDENTIAL ASSISTANT TO THE BOROUGH PRESIDENT (PR)                                      ,0,0,1,1,0,0,0,0,1
5/31/2019,14,Borough President - Staten Island                                                         ,9288,SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (SI)                                           ,2,0,0,2,0,0,0,0,2
5/31/2019,15,Office of the Comptroller                                                                 ,6311,DIRECTOR OF AUDITS (CO)                                                                   ,0,0,1,1,0,0,0,0,1
5/31/2019,15,Office of the Comptroller                                                                 ,6710,ASSISTANT BUDGET ANALYST (COMPTROLLER)                                                    ,1,3,3,7,0,0,0,0,7
5/31/2019,15,Office of the Comptroller                                                                 ,6711,BUDGET ANALYST (COMPTROLLER)                                                              ,0,1,1,2,0,0,0,0,2
5/31/2019,15,Office of the Comptroller                                                                 ,10001,ADMINISTRATIVE ACCOUNTANT                                                                 ,0,1,1,2,0,1,1,2,4
5/31/2019,15,Office of the Comptroller                                                                 ,10009,ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ,5,1,0,6,0,0,0,0,6
5/31/2019,15,Office of the Comptroller                                                                 ,10010,ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ,0,0,0,0,0,1,0,1,1
5/31/2019,15,Office of the Comptroller                                                                 ,10015,ADMINISTRATIVE ENGINEER                                                                   ,0,0,1,1,0,0,0,0,1
5/31/2019,15,Office of the Comptroller                                                                 ,1001C,ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ,2,0,0,2,0,0,0,0,2
5/31/2019,15,Office of the Comptroller                                                                 ,10033,ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ,5,0,1,6,0,0,0,0,6
5/31/2019,15,Office of the Comptroller                                                                 ,10044,ADMINISTRATIVE CLAIM EXAMINER                                                             ,0,1,1,2,0,0,1,1,3
5/31/2019,15,Office of the Comptroller                                                                 ,1004E,ADMINISTRATIVE CLAIM EXAMINER                                                             ,7,1,0,8,1,0,0,1,9
5/31/2019,15,Office of the Comptroller                                                                 ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,4,2,6,1,0,0,1,7
5/31/2019,15,Office of the Comptroller                                                                 ,10053,ADMINISTRATIVE CITY PLANNER                                                               ,0,1,11,12,0,0,0,0,12
5/31/2019,15,Office of the Comptroller                                                                 ,10074,COMPUTER OPERATIONS MANAGER                                                               ,3,0,0,3,0,0,0,0,3
5/31/2019,15,Office of the Comptroller                                                                 ,1022A,"LEGAL SECRETARIAL ASSISTANT, LEVEL II                                                     ",1,0,3,4,0,0,3,3,7
5/31/2019,15,Office of the Comptroller                                                                 ,12158,PROCUREMENT ANALYST                                                                       ,0,2,0,2,0,0,0,0,2
5/31/2019,15,Office of the Comptroller                                                                 ,12202,SUPERVISOR OF STOCK WORKERS                                                               ,1,0,0,1,0,0,0,0,1
5/31/2019,15,Office of the Comptroller                                                                 ,13621,COMPUTER ASSOCIATE (OPERATIONS)                                                           ,0,1,2,3,0,1,0,1,4
5/31/2019,15,Office of the Comptroller                                                                 ,13651,COMPUTER PROGRAMMER ANALYST                                                               ,0,0,1,1,0,0,0,0,1
5/31/2019,15,Office of the Comptroller                                                                 ,30726,CLAIM SPECIALIST                                                                          ,1,1,4,6,0,0,0,0,6
5/31/2019,15,Office of the Comptroller                                                                 ,31118,ASSOCIATE FRAUD INVESTIGATOR                                                              ,0,0,1,1,0,0,0,0,1
5/31/2019,15,Office of the Comptroller                                                                 ,40510,ACCOUNTANT                                                                                ,8,20,10,38,0,0,0,0,38
5/31/2019,15,Office of the Comptroller                                                                 ,40910,ECONOMIST                                                                                 ,0,3,0,3,0,1,0,1,4
5/31/2019,15,Office of the Comptroller                                                                 ,40925,INVESTMENT ANALYST                                                                        ,3,8,2,13,0,0,0,0,13
5/31/2019,15,Office of the Comptroller                                                                 ,60860,BUSINESS PROMOTION COORDINATOR                                                            ,0,5,6,11,0,0,5,5,16
5/31/2019,15,Office of the Comptroller                                                                 ,82976,ADMINISTRATIVE PROCUREMENT ANALYST                                                        ,0,0,0,0,0,0,2,2,2
5/31/2019,15,Office of the Comptroller                                                                 ,8297A,"ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)                                    ",0,1,1,2,0,1,2,3,5
5/31/2019,15,Office of the Comptroller                                                                 ,83008,ADMINISTRATIVE PROJECT MANAGER                                                            ,0,3,1,4,0,0,0,0,4
5/31/2019,17,Office of Emergency Management                                                            ,6763,FIRST DEPUTY COMMISSIONER (OEM)                                                           ,0,0,1,1,0,0,0,0,1
5/31/2019,17,Office of Emergency Management                                                            ,6764,DEPUTY COMMISSIONER (OEM)                                                                 ,0,0,1,1,0,0,0,0,1
5/31/2019,17,Office of Emergency Management                                                            ,6765,EMERGENCY PREPAREDNESS MANAGER (OEM)                                                      ,10,17,38,65,0,1,1,2,67
5/31/2019,17,Office of Emergency Management                                                            ,6766,EMERGENCY PREPAREDNESS SPECIALIST (OEM)                                                   ,18,31,46,95,1,0,1,2,97
5/31/2019,17,Office of Emergency Management                                                            ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,0,1,1,0,0,0,0,1
5/31/2019,19,Office of Management and Budget                                                           ,5363,STATISTICAL SECRETARY (OMB)                                                               ,2,3,6,11,0,0,3,3,14
5/31/2019,19,Office of Management and Budget                                                           ,6088,BUDGET ANALYST (OMB)                                                                      ,54,56,124,234,2,3,45,50,284
5/31/2019,19,Office of Management and Budget                                                           ,0608A,BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)                                             ,1,7,30,38,1,4,36,41,79
5/31/2019,21,Tax Commission                                                                            ,10005,ADMINISTRATIVE ASSESSOR                                                                   ,0,0,0,0,0,0,1,1,1
5/31/2019,21,Tax Commission                                                                            ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,0,0,0,0,1,0,1,1
5/31/2019,21,Tax Commission                                                                            ,13631,COMPUTER ASSOCIATE (SOFTWARE)                                                             ,0,0,1,1,0,0,0,0,1
5/31/2019,25,Law Department                                                                            ,5072,STUDENT LEGAL SPECIALIST (LD)                                                             ,2,0,0,2,0,0,0,0,2
5/31/2019,25,Law Department                                                                            ,5224,DEPUTY OPERATION SUPPORT MANAGER (LD)                                                     ,0,0,1,1,0,0,1,1,2
5/31/2019,25,Law Department                                                                            ,5492,DIRECTOR OF ADMINISTRATION (WORKERS COMP BENEFITS) (LD)                                   ,0,0,0,0,0,0,1,1,1
5/31/2019,25,Law Department                                                                            ,6462,DEPUTY DIRECTOR OF ADMINISTRATION (WRKRS COMP BENEFITS) LAW                               ,0,0,0,0,0,0,2,2,2
5/31/2019,25,Law Department                                                                            ,6503,ASSISTANT CORPORATION COUNSEL (LAW DEPARTMENT)                                            ,0,28,0,28,0,0,0,0,28
5/31/2019,25,Law Department                                                                            ,6517,SENIOR STUDENT LEGAL SPECIALIST (LAW DEPARTMENT)                                          ,2,0,0,2,1,0,0,1,3
5/31/2019,25,Law Department                                                                            ,6591,MEDICOLEGAL ANALYST (LAW DEPARTMENT)                                                      ,0,0,0,0,0,0,1,1,1
5/31/2019,25,Law Department                                                                            ,6730,SECRETARY TO THE FIRST ASSISTANT CORPORATION COUNSEL                                      ,0,0,0,0,0,0,1,1,1
5/31/2019,25,Law Department                                                                            ,10033,ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ,0,0,1,1,0,0,0,0,1
5/31/2019,25,Law Department                                                                            ,1022A,"LEGAL SECRETARIAL ASSISTANT, LEVEL II                                                     ",0,2,2,4,0,1,5,6,10
5/31/2019,25,Law Department                                                                            ,13621,COMPUTER ASSOCIATE (OPERATIONS)                                                           ,0,0,3,3,0,0,0,0,3
5/31/2019,25,Law Department                                                                            ,30726,CLAIM SPECIALIST                                                                          ,10,14,5,29,3,2,5,10,39
5/31/2019,25,Law Department                                                                            ,34190,ASSOCIATE QUALITY ASSURANCE SPECIALIST                                                    ,0,0,0,0,1,0,5,6,6
5/31/2019,25,Law Department                                                                            ,40482,WORKERS' COMPENSATION BENEFITS EXAMINER                                                   ,6,6,0,12,0,0,0,0,12
5/31/2019,25,Law Department                                                                            ,40510,ACCOUNTANT                                                                                ,0,0,0,0,0,1,0,1,1
5/31/2019,25,Law Department                                                                            ,60215,PUBLIC RECORDS AIDE                                                                       ,3,1,0,4,0,0,0,0,4
5/31/2019,25,Law Department                                                                            ,60888,CUSTOMER INFORMATION REPRESENTATIVE                                                       ,0,0,0,0,0,2,0,2,2
5/31/2019,25,Law Department                                                                            ,80184,SPACE ANALYST                                                                             ,0,0,0,0,1,0,1,2,2
5/31/2019,25,Law Department                                                                            ,80609,CUSTODIAN                                                                                 ,2,0,0,2,0,0,0,0,2
5/31/2019,30,Department of City Planning                                                               ,10009,ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ,3,0,0,3,0,0,0,0,3
5/31/2019,30,Department of City Planning                                                               ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,1,0,1,0,0,1,1,2
5/31/2019,30,Department of City Planning                                                               ,10053,ADMINISTRATIVE CITY PLANNER                                                               ,0,2,2,4,0,4,2,6,10
5/31/2019,30,Department of City Planning                                                               ,10074,COMPUTER OPERATIONS MANAGER                                                               ,0,1,0,1,1,0,0,1,2
5/31/2019,30,Department of City Planning                                                               ,12626,STAFF ANALYST                                                                             ,1,0,0,1,0,0,0,0,1
5/31/2019,30,Department of City Planning                                                               ,13622,COMPUTER SPECIALIST (OPERATIONS)                                                          ,0,1,0,1,0,0,0,0,1
5/31/2019,30,Department of City Planning                                                               ,13643,CERTIFIED IT DEVELOPER (APPLICATIONS)                                                     ,0,2,0,2,0,0,0,0,2
5/31/2019,30,Department of City Planning                                                               ,20246,TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ,2,0,0,2,0,0,0,0,2
5/31/2019,30,Department of City Planning                                                               ,20617,ASSISTANT ENVIRONMENTAL ENGINEER                                                          ,2,0,0,2,0,0,0,0,2
5/31/2019,30,Department of City Planning                                                               ,21210,ASSISTANT ARCHITECT                                                                       ,1,0,0,1,0,0,0,0,1
5/31/2019,30,Department of City Planning                                                               ,22092,ASSISTANT URBAN DESIGNER                                                                  ,3,4,4,11,0,0,1,1,12
5/31/2019,30,Department of City Planning                                                               ,22124,ASSOCIATE URBAN DESIGNER                                                                  ,0,2,2,4,0,0,1,1,5
5/31/2019,30,Department of City Planning                                                               ,22305,ASSISTANT HIGHWAY TRANSPORTATION SPECIALIST                                               ,6,0,0,6,0,0,0,0,6
5/31/2019,30,Department of City Planning                                                               ,40910,ECONOMIST                                                                                 ,6,1,0,7,0,0,0,0,7
5/31/2019,30,Department of City Planning                                                               ,60216,PUBLIC RECORDS OFFICER                                                                    ,1,0,0,1,0,0,0,0,1
5/31/2019,30,Department of City Planning                                                               ,80184,SPACE ANALYST                                                                             ,1,0,0,1,0,0,0,0,1
5/31/2019,30,Department of City Planning                                                               ,82994,ADMINISTRATIVE LABOR RELATIONS ANALYST                                                    ,1,0,0,1,0,1,0,1,2
5/31/2019,30,Department of City Planning                                                               ,91232,MOTOR VEHICLE SUPERVISOR                                                                  ,0,0,1,1,0,0,0,0,1
5/31/2019,32,Department of Investigation                                                               ,6683,EXECUTIVE DIRECTOR (POLICE COMMISSION-DOI)                                                ,0,0,1,1,0,0,0,0,1
5/31/2019,32,Department of Investigation                                                               ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,0,0,0,0,0,3,3,3
5/31/2019,41,Teachers Retirement System                                                                ,1000B,ADMINISTRATIVE ACCOUNTANT                                                                 ,0,0,0,0,1,0,0,1,1
5/31/2019,41,Teachers Retirement System                                                                ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,2,2,1,5,1,1,0,2,7
5/31/2019,41,Teachers Retirement System                                                                ,10074,COMPUTER OPERATIONS MANAGER                                                               ,0,1,0,1,0,0,0,0,1
5/31/2019,41,Teachers Retirement System                                                                ,13621,COMPUTER ASSOCIATE (OPERATIONS)                                                           ,0,1,0,1,0,0,0,0,1
5/31/2019,41,Teachers Retirement System                                                                ,13622,COMPUTER SPECIALIST (OPERATIONS)                                                          ,0,1,0,1,0,0,0,0,1
5/31/2019,41,Teachers Retirement System                                                                ,40493,ASSOCIATE RETIREMENT BENEFITS EXAMINER                                                    ,4,3,19,26,0,1,21,22,48
5/31/2019,41,Teachers Retirement System                                                                ,60217,ASSOCIATE PUBLIC RECORDS OFFICER                                                          ,1,0,0,1,0,0,0,0,1
5/31/2019,41,Teachers Retirement System                                                                ,82986,ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ,0,0,0,0,1,1,2,4,4
5/31/2019,41,Teachers Retirement System                                                                ,8298C,ADMINISTRATIVE RETIREMENTS BENEFITS SPECIALIST                                            ,1,0,0,1,0,0,0,0,1
5/31/2019,41,Teachers Retirement System                                                                ,83008,ADMINISTRATIVE PROJECT MANAGER                                                            ,0,1,0,1,0,0,0,0,1
5/31/2019,41,Teachers Retirement System                                                                ,91415,GRAPHIC ARTIST                                                                            ,0,0,1,1,0,0,0,0,1
5/31/2019,54,Civilian Complaint Review Board                                                           ,10033,ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ,0,1,0,1,0,0,0,0,1
5/31/2019,56,Police Department                                                                         ,10001,ADMINISTRATIVE ACCOUNTANT                                                                 ,0,1,0,1,0,0,0,0,1
5/31/2019,56,Police Department                                                                         ,10004,ADMINISTRATIVE ARCHITECT                                                                  ,1,0,0,1,0,0,0,0,1
5/31/2019,56,Police Department                                                                         ,1000B,ADMINISTRATIVE ACCOUNTANT                                                                 ,0,0,0,0,1,0,0,1,1
5/31/2019,56,Police Department                                                                         ,10033,ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ,0,2,5,7,0,0,1,1,8
5/31/2019,56,Police Department                                                                         ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,1,2,3,6,0,0,2,2,8
5/31/2019,56,Police Department                                                                         ,1005A,ADMINISTRATIVE CITY PLANNER (NON MGRL)FORMERLY AT M1                                      ,0,1,0,1,0,0,0,0,1
5/31/2019,56,Police Department                                                                         ,10064,ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST                                           ,0,2,0,2,0,0,0,0,2
5/31/2019,56,Police Department                                                                         ,10074,COMPUTER OPERATIONS MANAGER                                                               ,2,1,2,5,0,0,1,1,6
5/31/2019,56,Police Department                                                                         ,10083,*ADMINISTRATIVE SCHOOL SECURITY MANAGER                                                   ,0,0,0,0,0,0,2,2,2
5/31/2019,56,Police Department                                                                         ,1008A,ADMINISTRATIVE SCHOOL SECURITY MANAGER (MGL M-II AND ABOVE)                               ,0,0,0,0,0,0,1,1,1
5/31/2019,56,Police Department                                                                         ,10095,ADMINISTRATIVE CONTRACT SPECIALIST                                                        ,0,1,3,4,1,0,2,3,7
5/31/2019,56,Police Department                                                                         ,10096,ADMINISTRATIVE PRINTING SERVICES MANAGER                                                  ,0,0,1,1,0,0,1,1,2
5/31/2019,56,Police Department                                                                         ,1009A,ADMINISTRATIVE CONTRACT SPECIALIST                                                        ,0,0,0,0,1,0,0,1,1
5/31/2019,56,Police Department                                                                         ,13369,ASSOCIATE LABOR RELATIONS ANALYST                                                         ,0,0,1,1,0,0,0,0,1
5/31/2019,56,Police Department                                                                         ,13621,COMPUTER ASSOCIATE (OPERATIONS)                                                           ,6,26,9,41,1,0,5,6,47
5/31/2019,56,Police Department                                                                         ,13631,COMPUTER ASSOCIATE (SOFTWARE)                                                             ,0,0,5,5,0,0,2,2,7
5/31/2019,56,Police Department                                                                         ,13632,COMPUTER SPECIALIST (SOFTWARE)                                                            ,0,0,2,2,0,0,0,0,2
5/31/2019,56,Police Department                                                                         ,13643,CERTIFIED IT DEVELOPER (APPLICATIONS)                                                     ,0,0,0,0,0,0,1,1,1
