"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
2023-11-30,10,"Borough President - Manhattan                                                             ","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST                                                   ",0,0,1,1,0,0,0,0,1
2023-11-30,11,"Borough President - Bronx                                                                 ","03647","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BRONX)                                        ",0,1,0,1,0,0,0,0,1
2023-11-30,11,"Borough President - Bronx                                                                 ","05106","ASSISTANT TO THE PRESIDENT (BRONX BOROUGH PRESIDENT)                                      ",0,1,0,1,0,0,0,0,1
2023-11-30,15,"Office of the Comptroller                                                                 ","06311","DIRECTOR OF AUDITS (CO)                                                                   ",0,1,0,1,0,0,0,0,1
2023-11-30,15,"Office of the Comptroller                                                                 ","06710","ASSISTANT BUDGET ANALYST (COMPTROLLER)                                                    ",2,4,4,10,0,1,3,4,14
2023-11-30,15,"Office of the Comptroller                                                                 ","06711","BUDGET ANALYST (COMPTROLLER)                                                              ",1,3,1,5,0,2,1,3,8
2023-11-30,15,"Office of the Comptroller                                                                 ","06850","RESEARCH & LIAISON COORDINATOR                                                            ",1,5,0,6,1,4,0,5,11
2023-11-30,15,"Office of the Comptroller                                                                 ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,0,2,2,0,0,0,0,2
2023-11-30,15,"Office of the Comptroller                                                                 ","10010","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,0,0,0,0,1,1,1
2023-11-30,15,"Office of the Comptroller                                                                 ","1001C","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,2,2,0,0,0,0,2
2023-11-30,15,"Office of the Comptroller                                                                 ","10026","ADMINISTRATIVE STAFF ANALYST                                                              ",0,1,0,1,0,0,0,0,1
2023-11-30,15,"Office of the Comptroller                                                                 ","1003E","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST (NON-MANGERIAL)                              ",0,1,0,1,0,0,0,0,1
2023-11-30,15,"Office of the Comptroller                                                                 ","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER                                                     ",1,0,0,1,0,0,0,0,1
2023-11-30,15,"Office of the Comptroller                                                                 ","10044","ADMINISTRATIVE CLAIM EXAMINER                                                             ",0,1,0,1,0,1,0,1,2
2023-11-30,15,"Office of the Comptroller                                                                 ","1004E","ADMINISTRATIVE CLAIM EXAMINER                                                             ",0,0,3,3,1,1,0,2,5
2023-11-30,15,"Office of the Comptroller                                                                 ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,1,1,0,0,1,1,2
2023-11-30,15,"Office of the Comptroller                                                                 ","10053","ADMINISTRATIVE CITY PLANNER                                                               ",0,0,1,1,0,0,1,1,2
2023-11-30,15,"Office of the Comptroller                                                                 ","1005D","COMPUTER SYSTEMS MANAGER (NON MGRL) FORMERLY M1 AND M2                                    ",0,0,1,1,0,0,0,0,1
2023-11-30,15,"Office of the Comptroller                                                                 ","10074","COMPUTER OPERATIONS MANAGER                                                               ",0,0,0,0,0,0,1,1,1
2023-11-30,15,"Office of the Comptroller                                                                 ","1007E","COMPUTER OPERATIONS MANAGER (NON MGRL) FORMERLY M1 AND M2                                 ",0,0,2,2,0,0,0,0,2
2023-11-30,15,"Office of the Comptroller                                                                 ","1022A","LEGAL SECRETARIAL ASSISTANT, LEVEL II                                                     ",0,3,6,9,0,1,3,4,13
2023-11-30,15,"Office of the Comptroller                                                                 ","10251","CLERICAL ASSOCIATE                                                                        ",0,1,0,1,0,0,0,0,1
2023-11-30,15,"Office of the Comptroller                                                                 ","13615","COMPUTER SERVICE TECHNICIAN                                                               ",0,0,1,1,0,0,0,0,1
2023-11-30,15,"Office of the Comptroller                                                                 ","13633","CYBER SECURITY ANALYST                                                                    ",0,1,0,1,0,0,0,0,1
2023-11-30,15,"Office of the Comptroller                                                                 ","20410","ASSISTANT MECHANICAL ENGINEER                                                             ",0,0,2,2,0,0,0,0,2
2023-11-30,15,"Office of the Comptroller                                                                 ","30726","CLAIM SPECIALIST                                                                          ",0,0,2,2,0,0,0,0,2
2023-11-30,15,"Office of the Comptroller                                                                 ","31118","ASSOCIATE FRAUD INVESTIGATOR                                                              ",0,0,1,1,0,0,0,0,1
2023-11-30,15,"Office of the Comptroller                                                                 ","40510","ACCOUNTANT                                                                                ",0,0,0,0,0,0,1,1,1
2023-11-30,15,"Office of the Comptroller                                                                 ","40561","CONTRACT SPECIALIST                                                                       ",0,0,1,1,0,0,0,0,1
2023-11-30,15,"Office of the Comptroller                                                                 ","40910","ECONOMIST                                                                                 ",0,0,2,2,0,0,0,0,2
2023-11-30,15,"Office of the Comptroller                                                                 ","40925","INVESTMENT ANALYST                                                                        ",0,0,4,4,0,0,1,1,5
2023-11-30,15,"Office of the Comptroller                                                                 ","60860","BUSINESS PROMOTION COORDINATOR                                                            ",0,0,3,3,0,0,1,1,4
2023-11-30,15,"Office of the Comptroller                                                                 ","82976","ADMINISTRATIVE PROCUREMENT ANALYST                                                        ",0,0,0,0,0,0,1,1,1
2023-11-30,15,"Office of the Comptroller                                                                 ","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ",0,1,2,3,0,1,0,1,4
2023-11-30,15,"Office of the Comptroller                                                                 ","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST                                                    ",0,0,4,4,0,0,0,0,4
2023-11-30,15,"Office of the Comptroller                                                                 ","83008","ADMINISTRATIVE PROJECT MANAGER                                                            ",0,0,1,1,0,0,0,0,1
2023-11-30,17,"Office of Emergency Management                                                            ","06763","FIRST DEPUTY COMMISSIONER (OEM)                                                           ",0,1,0,1,0,0,0,0,1
2023-11-30,17,"Office of Emergency Management                                                            ","06765","EMERGENCY PREPAREDNESS MANAGER (OEM)                                                      ",6,7,53,66,1,1,3,5,71
2023-11-30,17,"Office of Emergency Management                                                            ","06766","EMERGENCY PREPAREDNESS SPECIALIST (OEM)                                                   ",14,44,52,110,0,0,1,1,111
2023-11-30,19,"Office of Management and Budget                                                           ","05363","STATISTICAL SECRETARY (OMB)                                                               ",2,3,6,11,0,0,0,0,11
2023-11-30,19,"Office of Management and Budget                                                           ","06088","BUDGET ANALYST (OMB)                                                                      ",58,104,109,271,0,5,44,49,320
2023-11-30,19,"Office of Management and Budget                                                           ","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)                                             ",18,10,26,54,5,8,26,39,93
2023-11-30,21,"Tax Commission                                                                            ","10005","ADMINISTRATIVE ASSESSOR                                                                   ",0,0,0,0,0,0,1,1,1
2023-11-30,25,"Law Department                                                                            ","05224","DEPUTY OPERATION SUPPORT MANAGER (LD)                                                     ",0,0,0,0,0,0,1,1,1
2023-11-30,25,"Law Department                                                                            ","05492","DIRECTOR OF ADMINISTRATION (WORKERS COMP BENEFITS) (LD)                                   ",0,0,0,0,0,0,1,1,1
2023-11-30,25,"Law Department                                                                            ","06462","DEPUTY DIRECTOR OF ADMINISTRATION (WRKRS COMP BENEFITS) LAW                               ",0,0,0,0,0,0,2,2,2
2023-11-30,25,"Law Department                                                                            ","06517","SENIOR STUDENT LEGAL SPECIALIST (LAW DEPARTMENT)                                          ",0,0,1,1,0,0,0,0,1
2023-11-30,25,"Law Department                                                                            ","06591","MEDICOLEGAL ANALYST (LAW DEPARTMENT)                                                      ",0,1,0,1,0,0,0,0,1
2023-11-30,25,"Law Department                                                                            ","06730","SECRETARY TO THE FIRST ASSISTANT CORPORATION COUNSEL                                      ",1,0,0,1,0,0,0,0,1
2023-11-30,25,"Law Department                                                                            ","1022A","LEGAL SECRETARIAL ASSISTANT, LEVEL II                                                     ",4,1,0,5,0,4,7,11,16
2023-11-30,25,"Law Department                                                                            ","10251","CLERICAL ASSOCIATE                                                                        ",12,0,0,12,0,0,0,0,12
2023-11-30,25,"Law Department                                                                            ","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS                                                   ",1,0,0,1,0,0,0,0,1
2023-11-30,25,"Law Department                                                                            ","30080","PARALEGAL AIDE                                                                            ",27,0,0,27,0,0,0,0,27
2023-11-30,25,"Law Department                                                                            ","30726","CLAIM SPECIALIST                                                                          ",7,0,0,7,0,0,0,0,7
2023-11-30,25,"Law Department                                                                            ","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST                                                    ",0,0,0,0,0,0,6,6,6
2023-11-30,25,"Law Department                                                                            ","40410","APPRAISER (REAL ESTATE)                                                                   ",0,0,1,1,0,0,0,0,1
2023-11-30,25,"Law Department                                                                            ","40482","WORKERS' COMPENSATION BENEFITS EXAMINER                                                   ",1,5,8,14,0,0,0,0,14
2023-11-30,25,"Law Department                                                                            ","60210","DEPARTMENT LIBRARIAN                                                                      ",0,1,1,2,0,0,0,0,2
2023-11-30,25,"Law Department                                                                            ","80609","CUSTODIAN                                                                                 ",0,0,1,1,0,0,1,1,2
2023-11-30,25,"Law Department                                                                            ","90635","SENIOR PHOTOGRAPHER                                                                       ",1,0,0,1,0,0,0,0,1
2023-11-30,30,"Department of City Planning                                                               ","06869","NYC URBAN PLANNING AND DESIGN FELLOW                                                      ",4,0,0,4,0,0,0,0,4
2023-11-30,30,"Department of City Planning                                                               ","22092","ASSISTANT URBAN DESIGNER                                                                  ",0,1,0,1,0,0,0,0,1
2023-11-30,30,"Department of City Planning                                                               ","22124","ASSOCIATE URBAN DESIGNER                                                                  ",5,3,0,8,1,0,0,1,9
2023-11-30,30,"Department of City Planning                                                               ","22316","TRANSPORTATION SPECIALIST                                                                 ",0,1,0,1,0,0,0,0,1
2023-11-30,30,"Department of City Planning                                                               ","40910","ECONOMIST                                                                                 ",0,4,3,7,0,0,0,0,7
2023-11-30,30,"Department of City Planning                                                               ","82984","TELECOMMUNICATIONS MANAGER                                                                ",0,1,0,1,0,0,0,0,1
2023-11-30,30,"Department of City Planning                                                               ","8298A","TELECOMMUNICATIONS MANAGER                                                                ",4,19,2,25,0,0,0,0,25
2023-11-30,41,"Teachers Retirement System                                                                ","1022A","LEGAL SECRETARIAL ASSISTANT, LEVEL II                                                     ",0,1,0,1,0,0,0,0,1
2023-11-30,41,"Teachers Retirement System                                                                ","10251","CLERICAL ASSOCIATE                                                                        ",2,0,0,2,0,0,0,0,2
2023-11-30,41,"Teachers Retirement System                                                                ","13622","COMPUTER SPECIALIST (OPERATIONS)                                                          ",0,0,1,1,0,0,0,0,1
2023-11-30,41,"Teachers Retirement System                                                                ","13633","CYBER SECURITY ANALYST                                                                    ",7,1,0,8,0,0,0,0,8
2023-11-30,41,"Teachers Retirement System                                                                ","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ",0,2,0,2,0,0,0,0,2
2023-11-30,41,"Teachers Retirement System                                                                ","40491","ASSISTANT RETIREMENT BENEFITS EXAMINER                                                    ",12,14,0,26,0,1,0,1,27
2023-11-30,41,"Teachers Retirement System                                                                ","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER                                                    ",0,0,3,3,0,0,4,4,7
2023-11-30,41,"Teachers Retirement System                                                                ","40502","MANAGEMENT AUDITOR                                                                        ",0,0,1,1,0,0,0,0,1
2023-11-30,41,"Teachers Retirement System                                                                ","40526","BOOKKEEPER                                                                                ",1,0,0,1,0,0,0,0,1
2023-11-30,41,"Teachers Retirement System                                                                ","40731","ACTUARIAL SPECIALIST                                                                      ",0,0,0,0,0,0,1,1,1
2023-11-30,41,"Teachers Retirement System                                                                ","60216","PUBLIC RECORDS OFFICER                                                                    ",0,1,0,1,0,0,0,0,1
2023-11-30,41,"Teachers Retirement System                                                                ","60217","ASSOCIATE PUBLIC RECORDS OFFICER                                                          ",1,0,0,1,0,0,0,0,1
2023-11-30,41,"Teachers Retirement System                                                                ","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ",0,3,4,7,1,1,3,5,12
2023-11-30,41,"Teachers Retirement System                                                                ","8298C","ADMINISTRATIVE RETIREMENTS BENEFITS SPECIALIST                                            ",3,5,2,10,0,2,1,3,13
2023-11-30,41,"Teachers Retirement System                                                                ","91415","GRAPHIC ARTIST                                                                            ",0,1,0,1,0,0,0,0,1
2023-11-30,56,"Police Department                                                                         ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,1,1,0,0,0,0,1
2023-11-30,56,"Police Department                                                                         ","1000D","ADMINISTRATIVE GRAPHIC ARTIST                                                             ",0,0,0,0,0,2,0,2,2
2023-11-30,56,"Police Department                                                                         ","10064","ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST                                           ",0,0,0,0,1,0,0,1,1
2023-11-30,56,"Police Department                                                                         ","10144","POLICE ADMINISTRATIVE AIDE                                                                ",0,187,0,187,0,16,0,16,203
2023-11-30,56,"Police Department                                                                         ","10217","STENOGRAPHIC SPECIALIST                                                                   ",1,0,0,1,1,0,0,1,2
2023-11-30,56,"Police Department                                                                         ","1022A","LEGAL SECRETARIAL ASSISTANT, LEVEL II                                                     ",0,0,0,0,1,0,0,1,1
2023-11-30,56,"Police Department                                                                         ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,1,0,1,0,0,0,0,1
2023-11-30,56,"Police Department                                                                         ","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)                                                     ",0,0,0,0,0,1,0,1,1
2023-11-30,56,"Police Department                                                                         ","20123","ESTIMATOR (MECHANICAL)                                                                    ",0,1,0,1,0,0,0,0,1
2023-11-30,56,"Police Department                                                                         ","20310","ASSISTANT ELECTRICAL ENGINEER                                                             ",1,0,0,1,0,0,0,0,1
2023-11-30,56,"Police Department                                                                         ","21215","ARCHITECT                                                                                 ",0,0,1,1,0,0,1,1,2
2023-11-30,56,"Police Department                                                                         ","31105","INVESTIGATOR                                                                              ",25,0,0,25,1,0,0,1,26
2023-11-30,56,"Police Department                                                                         ","31175","CRIME ANALYST                                                                             ",48,0,0,48,0,0,0,0,48
2023-11-30,56,"Police Department                                                                         ","34171","QUALITY ASSURANCE SPECIALIST                                                              ",0,0,1,1,0,0,1,1,2
2023-11-30,56,"Police Department                                                                         ","50410","NUTRITIONIST                                                                              ",1,1,0,2,0,0,0,0,2
2023-11-30,56,"Police Department                                                                         ","51225","FITNESS INSTRUCTOR                                                                        ",6,4,2,12,0,0,0,0,12
2023-11-30,56,"Police Department                                                                         ","52110","PSYCHOLOGIST                                                                              ",5,3,3,11,0,0,0,0,11
2023-11-30,56,"Police Department                                                                         ","52613","SOCIAL WORKER                                                                             ",1,0,0,1,0,0,0,0,1
2023-11-30,56,"Police Department                                                                         ","60216","PUBLIC RECORDS OFFICER                                                                    ",0,1,1,2,0,0,0,0,2
2023-11-30,56,"Police Department                                                                         ","60217","ASSOCIATE PUBLIC RECORDS OFFICER                                                          ",0,1,0,1,1,0,0,1,2
2023-11-30,56,"Police Department                                                                         ","60621","PROGRAM PRODUCER                                                                          ",2,1,0,3,0,0,1,1,4
2023-11-30,56,"Police Department                                                                         ","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST                                                   ",0,1,0,1,0,0,0,0,1
2023-11-30,56,"Police Department                                                                         ","71012","POLICE COMMUNICATIONS TECHNICIAN                                                          ",0,0,2,2,0,0,0,0,2
2023-11-30,56,"Police Department                                                                         ","71014","PRINCIPAL POLICE COMMUNICATIONS TECHNICIAN                                                ",0,0,0,0,0,2,0,2,2
2023-11-30,56,"Police Department                                                                         ","71022","EVIDENCE AND PROPERTY CONTROL SPECIALIST                                                  ",0,0,4,4,0,0,12,12,16
2023-11-30,56,"Police Department                                                                         ","71105","FINGERPRINT TECHNICIAN TRAINEE                                                            ",18,22,3,43,0,1,0,1,44
2023-11-30,56,"Police Department                                                                         ","71141","ASSOCIATE FINGERPRINT TECHNICIAN                                                          ",1,0,4,5,0,1,0,1,6
2023-11-30,56,"Police Department                                                                         ","71165","PRINCIPAL FINGERPRINT TECHNICIAN                                                          ",0,0,0,0,0,2,1,3,3
2023-11-30,56,"Police Department                                                                         ","80609","CUSTODIAN                                                                                 ",0,0,1,1,0,0,2,2,3
2023-11-30,56,"Police Department                                                                         ","81805","PUBLIC HEALTH ASSISTANT                                                                   ",0,0,0,0,0,0,1,1,1
2023-11-30,56,"Police Department                                                                         ","81901","HOSTLER                                                                                   ",0,3,0,3,0,0,0,0,3
2023-11-30,56,"Police Department                                                                         ","82980","ADMINISTRATIVE PSYCHOLOGIST                                                               ",1,3,2,6,0,2,0,2,8
2023-11-30,56,"Police Department                                                                         ","8298E","MANAGER OF RADIO REPAIR OPERATIONS                                                        ",0,0,1,1,0,0,1,1,2
2023-11-30,56,"Police Department                                                                         ","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ",0,0,1,1,0,0,0,0,1
2023-11-30,56,"Police Department                                                                         ","90202","POLICE ATTENDANT                                                                          ",9,13,5,27,0,4,0,4,31
2023-11-30,56,"Police Department                                                                         ","90610","PHOTOGRAPHER                                                                              ",6,1,3,10,0,0,1,1,11
2023-11-30,56,"Police Department                                                                         ","90622","MEDIA SERVICES TECHNICIAN                                                                 ",9,2,1,12,0,1,0,1,13
2023-11-30,56,"Police Department                                                                         ","90635","SENIOR PHOTOGRAPHER                                                                       ",0,0,1,1,0,0,0,0,1
2023-11-30,56,"Police Department                                                                         ","90698","MAINTENANCE WORKER                                                                        ",8,39,0,47,1,1,0,2,49
2023-11-30,56,"Police Department                                                                         ","90723","LOCKSMITH                                                                                 ",0,0,1,1,0,0,0,0,1
2023-11-30,56,"Police Department                                                                         ","90760","SUPERVISOR OF RADIO REPAIR OPERATIONS                                                     ",0,0,0,0,0,11,0,11,11
2023-11-30,56,"Police Department                                                                         ","90769","SUPERVISOR ELEVATOR MECHANIC                                                              ",0,0,0,0,0,0,1,1,1
2023-11-30,56,"Police Department                                                                         ","91232","MOTOR VEHICLE SUPERVISOR                                                                  ",0,1,0,1,0,2,0,2,3
2023-11-30,56,"Police Department                                                                         ","91310","SUPERVISOR                                                                                ",0,0,0,0,0,0,1,1,1
2023-11-30,56,"Police Department                                                                         ","91415","GRAPHIC ARTIST                                                                            ",1,6,0,7,0,0,1,1,8
2023-11-30,56,"Police Department                                                                         ","91644","STATIONARY ENGINEER                                                                       ",0,0,0,0,1,1,0,2,2
2023-11-30,56,"Police Department                                                                         ","91717","ELECTRICIAN                                                                               ",0,4,0,4,0,1,0,1,5
2023-11-30,56,"Police Department                                                                         ","91719","ELECTRICIAN (AUTOMOBILE)                                                                  ",0,0,0,0,0,0,1,1,1
2023-11-30,56,"Police Department                                                                         ","91722","ELECTRICIAN'S HELPER                                                                      ",0,1,0,1,0,0,0,0,1
2023-11-30,56,"Police Department                                                                         ","91916","PLUMBER'S HELPER                                                                          ",0,0,0,0,0,0,1,1,1
2023-11-30,56,"Police Department                                                                         ","91925","STEAM FITTER                                                                              ",2,0,0,2,0,1,0,1,3
2023-11-30,56,"Police Department                                                                         ","91964","SUPERVISOR THERMOSTAT REPAIRER                                                            ",0,0,0,0,0,0,1,1,1
2023-11-30,56,"Police Department                                                                         ","92005","CARPENTER                                                                                 ",0,0,2,2,0,0,2,2,4
2023-11-30,56,"Police Department                                                                         ","92105","BOOKBINDER                                                                                ",0,1,1,2,0,1,0,1,3
2023-11-30,56,"Police Department                                                                         ","92122","ASSISTANT PRINTING PRESS OPERATOR                                                         ",0,2,0,2,0,1,0,1,3
2023-11-30,56,"Police Department                                                                         ","92123","PRINTING PRESS OPERATOR                                                                   ",0,2,1,3,0,0,0,0,3
2023-11-30,56,"Police Department                                                                         ","92340","SHEET METAL WORKER                                                                        ",0,0,0,0,0,1,1,2,2
2023-11-30,56,"Police Department                                                                         ","92508","AUTOMOTIVE SERVICE WORKER                                                                 ",10,3,0,13,0,0,0,0,13
2023-11-30,56,"Police Department                                                                         ","92510","AUTO MECHANIC                                                                             ",12,2,0,14,5,7,0,12,26
2023-11-30,56,"Police Department                                                                         ","92575","SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)                                            ",0,0,0,0,0,6,2,8,8
2023-11-30,57,"Fire Department                                                                           ","1002H","ADMINISTRATIVE FIRE PROTECTION INSPECTOR                                                  ",0,0,0,0,4,0,7,11,11
2023-11-30,57,"Fire Department                                                                           ","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER                                                     ",0,0,0,0,0,1,0,1,1
2023-11-30,57,"Fire Department                                                                           ","10077","ADMINISTRATIVE INSPECTOR (ELECTRICAL)                                                     ",0,0,0,0,0,0,1,1,1
2023-11-30,57,"Fire Department                                                                           ","1007B","ADMINISTRATIVE INSPECTOR (ELECTRICAL)(NON MGRL)FRMRLY M1                                  ",0,0,0,0,0,0,4,4,4
2023-11-30,57,"Fire Department                                                                           ","10251","CLERICAL ASSOCIATE                                                                        ",1,0,0,1,0,0,0,0,1
2023-11-30,57,"Fire Department                                                                           ","10605","CASHIER                                                                                   ",0,0,1,1,0,0,0,0,1
2023-11-30,57,"Fire Department                                                                           ","12200","STOCK WORKER                                                                              ",0,0,1,1,0,0,0,0,1
2023-11-30,57,"Fire Department                                                                           ","12202","SUPERVISOR OF STOCK WORKERS                                                               ",1,0,0,1,0,0,0,0,1
2023-11-30,57,"Fire Department                                                                           ","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)                                                    ",0,0,0,0,0,0,1,1,1
2023-11-30,57,"Fire Department                                                                           ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,2,2,0,0,0,0,2
2023-11-30,57,"Fire Department                                                                           ","13631","COMPUTER ASSOCIATE (SOFTWARE)                                                             ",0,0,1,1,0,0,1,1,2
2023-11-30,57,"Fire Department                                                                           ","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)                                                      ",0,0,1,1,0,0,0,0,1
2023-11-30,57,"Fire Department                                                                           ","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ",0,0,0,0,0,0,2,2,2
2023-11-30,57,"Fire Department                                                                           ","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ",0,1,0,1,0,0,0,0,1
2023-11-30,57,"Fire Department                                                                           ","20310","ASSISTANT ELECTRICAL ENGINEER                                                             ",2,0,2,4,0,1,1,2,6
