LICENSE_NBR,LIC_STATUS,BUSINESS_NAME,BUSINESS_NAME2,BUILDING,STREET,CITY,STATE,ZIP,SWC_TYPE,SWC_SQ_FT,SWC_TABLES,SWC_CHAIRS,DOHMH,FINAL_X,FINAL_Y,COMMUNITY_DISTRICT,CITY_COUNCIL_DISTRICT,CD_URL,APP_ID,APP_SWC_TYPE,APP_SQ_FT,APP_TABLES,APP_CHAIRS,APP_STATUS,APP_STATUS_DATE,EXPIRATION_DATE,APP_TOO_DATE,SUBMIT_DATE,INTAKE,INTAKE_DD,DPQA,SEND_PACKAGE_DD,CP,CP_DD,CB,CB_DD,HEARING,HEARING_DD,HEARING_PUBLIC,HEARING_PUBLIC_DD,CC,CC_DD,MOO,MOO_DD,ISSUANCE,ISSUANCE_DD
0811193-DCA,Inactive,MEZZALUNA ASSOCIATES,NULL,1295,3RD AVE,NEW YORK,NY,10021,Unenclosed,63,2,4,40379662,995506,220221,108,4,http://www.cb8m.com/,24644-2019-RSWC,Unenclosed,63,2,4,Pending Review,11 Dec 2019,15 Mar 2020,15 Mar 2020,25 Jul 2019,Ready For Review,25 Jul 2019,Issued Temp Op Letter,25 Jul 2019,Pending Review,25 Jul 2019,Recommend Approval,21 Aug 2019,Waived,04 Sep 2019,NULL,,Review Period Expired,25 Sep 2019,Pending Review,,Pending Review,
0819452-DCA,Inactive,FRIEND OF A FARMER CORP.,NULL,77,IRVING PL,NEW YORK,NY,10003,Unenclosed,252,8,14,40384340,987926,207764,105,2,http://www.cb5.org,94-2011-RSWC,Unenclosed,252,8,14,Pending Review,27 Nov 2019,15 Feb 2020,15 Feb 2020,27 Apr 2016,NULL,,Issued Temp Op Letter,27 Apr 2016,NULL,19 Oct 2013,Review Period Expired,17 Jun 2016,Pending Review,17 Jun 2016,SWC Public Hearing,15 Jun 2016,NULL,,NULL,,NULL,
0835262-DCA,Inactive,"TARO REST, INC.",DUE,1396,3RD AVE,NEW YORK,NY,10075,Unenclosed,84,4,8,40386999,996097,221513,108,5,http://www.cb8m.com/,32002-2018-RSWC,Unenclosed,84,4,8,Application Review Completed,27 Jun 2019,15 Dec 2020,,14 Dec 2018,Ready For Review,14 Dec 2018,Approved,14 Dec 2018,NULL,,Review Period Expired,06 Feb 2019,Waived,06 Feb 2019,NULL,,Review Period Expired,27 Feb 2019,Approved,27 Jun 2019,Issued,27 Jun 2019
0851667-DCA,Inactive,"TOTORE PIZZERIA & RESTAURANT, INC.",NULL,3620,DITMARS BLVD,ASTORIA,NY,11105,Enclosed,395,8,32,40544948,1009759,221192,401,22,http://www.nyc.gov/html/qnscb1/html/home/home.shtml,18059-2017-RSWC,Enclosed,395,8,32,Pending Review,05 Aug 2019,12 Nov 2019,12 Nov 2019,19 Dec 2019,Ready For Review,16 May 2017,Issued Temp Op Letter,23 May 2017,Pending Review,23 May 2017,Pending Review,23 May 2017,Pending Review,,NULL,,Pending Review,,Pending Review,,Pending Review,
0852766-DCA,Active,LAMARCA INC.,LAMARCA CHEESE SHOP,161,E 22ND ST,NEW YORK,NY,10010,Enclosed,142,5,10,40887926,988638,208286,106,2,http://cbsix.org,10795-2014-RSWC,Enclosed,142,5,10,Application Review Completed,12 May 2020,30 Apr 2020,30 Apr 2020,30 May 2017,Ready For Review,07 May 2014,Process Completed,16 May 2014,Proceed,22 Apr 2020,Recommend Approval,22 Apr 2020,Recommendation Issued,22 Apr 2020,SWC Public Hearing,10 Jun 2020,NULL,,NULL,,NULL,
0882869-DCA,Inactive,"LIRA OF NEW YORK, INC.",LUKE'S BAR & GRILL,1394,3RD AVE,NEW YORK,NY,10075,Unenclosed,98,4,8,40391060,996091,221513,108,5,http://www.cb8m.com/,26463-2019-RSWC,Unenclosed,98,4,8,Pending Review,03 Mar 2020,03 Jun 2020,03 Jun 2020,12 Sep 2019,Ready For Review,12 Sep 2019,Issued Temp Op Letter,12 Sep 2019,Pending Review,12 Sep 2019,Recommend Approval,31 Oct 2019,Waived,07 Nov 2019,NULL,,Review Period Expired,28 Nov 2019,Pending Review,,Pending Review,
0883095-DCA,Active,83/AMSTERDAM RESTAURANT CORP.,HI LIFE BAR & GRILL,477,AMSTERDAM AVE,NEW YORK,NY,10024,Unenclosed,302,9,26,40674838,990790,225464,107,6,http://www.nyc.gov/mcb7,4667-2020-RSWC,Unenclosed,302,9,26,Application Review Completed,11 Mar 2020,15 Apr 2022,,11 Mar 2020,Ready For Review,11 Mar 2020,Approved,,NULL,,NULL,,NULL,,NULL,,NULL,,NULL,,Issued,11 Mar 2020
0885830-DCA,Inactive,"KEM REST., INC.",DON GIOVANNI,214,10TH AVE,NEW YORK,NY,10011,Unenclosed,390,12,34,40393591,983071,211565,104,3,http://www.nyc.gov/mcb4,35179-2019-RSWC,Unenclosed,390,12,34,Pending Review,12 Jun 2020,13 Sep 2020,13 Sep 2020,12 Dec 2019,Ready For Review,12 Dec 2019,Issued Temp Op Letter,12 Dec 2019,Pending Review,12 Dec 2019,Review Period Expired,13 Feb 2020,Waived,13 Feb 2020,NULL,,Review Period Expired,05 Mar 2020,Pending Review,,Pending Review,
0885881-DCA,Active,83/AMSTERDAM RESTAURANT CORP.,HI-LIFE BAR & GRILL,477,AMSTERDAM AVE,NEW YORK,NY,10024,Enclosed,212,6,16,40674838,990790,225464,107,6,http://www.nyc.gov/mcb7,19418-2019-RSWC,Enclosed,212,6,16,Application Review Completed,09 May 2019,15 May 2021,,09 May 2019,Ready For Review,09 May 2019,Approved,,Proceed,09 May 2019,Recommend Approval,09 May 2019,Recommendation Issued,09 May 2019,SWC Public Hearing,26 Jun 2019,NULL,,Approved,09 May 2019,Issued,09 May 2019
0890521-DCA,Active,200 EAST 81ST RESTAURANT CORP.,BEYOGLU,1431,3RD AVE,NEW YORK,NY,10028,Unenclosed,253,16,32,40392162,996355,221774,108,5,http://www.cb8m.com/,13681-2019-RSWC,Unenclosed,253,16,32,Application Review Completed,29 Jul 2019,15 Apr 2021,,08 Mar 2019,Ready For Review,08 Mar 2019,Approved,08 Mar 2019,NULL,,Recommend Approval,23 Apr 2019,Waived,24 Apr 2019,NULL,,Review Period Expired,15 May 2019,Approved,29 Jul 2019,Issued,29 Jul 2019
0895505-DCA,Active,BARJER CORP.,FIREHOUSE RESTAURANT,522,COLUMBUS AVE,NEW YORK,NY,10024,Unenclosed,255,11,29,40513031,991796,225700,107,6,http://www.nyc.gov/mcb7,17757-2019-RSWC,Unenclosed,255,11,29,Application Review Completed,18 Sep 2019,15 Apr 2021,,12 Apr 2019,Ready For Review,12 Apr 2019,Approved,15 Apr 2019,NULL,,Review Period Expired,04 Jun 2019,Waived,04 Jun 2019,NULL,,Review Period Expired,25 Jun 2019,Approved,18 Sep 2019,Issued,18 Sep 2019
0895586-DCA,Active,M.B.R.P. REST. INC.,THE STUMBLE INN,1454,2ND AVE,NEW YORK,NY,10021,Enclosed,265,12,25,40395892,996329,220232,108,5,http://www.cb8m.com/,18756-2019-RSWC,Enclosed,265,12,25,Application Review Completed,04 Dec 2019,15 May 2021,,26 Apr 2019,Ready For Review,26 Apr 2019,Approved,01 May 2019,Proceed,30 Jul 2019,Recommend Approval,31 Jul 2019,Waived,24 Sep 2019,NULL,,Review Period Expired,15 Oct 2019,Approved,04 Dec 2019,Issued,04 Dec 2019
0907203-DCA,Active,"FRENCH ROAST, INC.",NULL,78,W 11TH ST,NEW YORK,NY,10011,Unenclosed,157,8,16,40396020,984891,207113,102,3,http://www.nyc.gov/manhattancb2,26413-2019-RSWC,Unenclosed,157,8,16,Application Review Completed,11 Mar 2020,15 Sep 2021,,11 Sep 2019,Ready For Review,11 Sep 2019,Approved,11 Sep 2019,NULL,,Review Period Expired,29 Oct 2019,Waived,29 Oct 2019,NULL,,Review Period Expired,19 Nov 2019,Approved,11 Mar 2020,Issued,11 Mar 2020
0911530-DCA,Inactive,"N.Y. RESTAURANT SUPPLIES, INC.",NULL,8,STUYVESANT ST,NEW YORK,NY,10003,Unenclosed,202,12,24,40400049,987207,205137,103,2,http://www.nyc.gov/manhattancb3,30907-2018-RSWC,Unenclosed,202,12,24,Application Review Completed,05 Apr 2019,15 Dec 2020,,06 Dec 2018,Ready For Review,06 Dec 2018,Approved,06 Dec 2018,NULL,,Review Period Expired,31 Jan 2019,Waived,31 Jan 2019,NULL,,Review Period Expired,21 Feb 2019,NULL,,Issued,05 Apr 2019
0916146-DCA,Inactive,"HUSSIEN ENVIRONMENT, INC.",CLEOPATRAS NEEDLE,2483,BROADWAY,NEW YORK,NY,10025,Enclosed,228,9,16,40390186,991528,227994,107,6,http://www.nyc.gov/mcb7,8475-2018-RSWC,Enclosed,228,9,16,Pending Review,11 Mar 2020,30 Jun 2020,30 Jun 2020,15 May 2018,Ready For Review,15 May 2018,Issued Temp Op Letter,18 May 2018,Pending Review,18 May 2018,Pending Review,18 May 2018,Pending Review,,NULL,,Pending Review,,Pending Review,,Pending Review,
0918358-DCA,Inactive,RESTAURANT 597 INC.,BUS STOP,597,HUDSON ST,NEW YORK,NY,10014,Unenclosed,297,10,20,40400155,982599,207793,102,3,http://www.nyc.gov/manhattancb2,30872-2018-RSWC,Unenclosed,297,10,20,Application Review Completed,02 Apr 2019,15 Dec 2020,,06 Dec 2018,Ready For Review,06 Dec 2018,Approved,06 Dec 2018,NULL,,Review Period Expired,24 Jan 2019,Waived,24 Jan 2019,NULL,,Review Period Expired,14 Feb 2019,Approved,02 Apr 2019,Issued,02 Apr 2019
0918521-DCA,Active,"CABANA-70 ASSOCIATES, L.P.",CABANA RESTAURANT AND BAR,10710,70TH RD,FOREST HILLS,NY,11375,Unenclosed,106,4,8,40400198,1027102,201977,406,29,http://queenscb6.org/,15369-2019-RSWC,Unenclosed,106,4,8,Application Review Completed,29 Aug 2019,15 Apr 2021,,22 Mar 2019,Ready For Review,22 Mar 2019,Approved,22 Mar 2019,NULL,,Recommend Approval,26 Apr 2019,Waived,10 May 2019,NULL,,Review Period Expired,31 May 2019,NULL,,Issued,29 Aug 2019
0919619-DCA,Inactive,ZESTFUL MANAGEMENT CORP.,BAR 6,502,AVENUE OF THE AMERICAS,NEW YORK,NY,10011,Unenclosed,89,4,12,40394401,984997,207563,102,3,http://www.nyc.gov/manhattancb2,12885-2018-RSWC,Unenclosed,89,4,12,Application Review Completed,15 May 2019,15 Sep 2020,30 Jun 2019,13 Sep 2018,Ready For Review,13 Sep 2018,Approved,17 Sep 2018,NULL,,Recommend Approval,01 Nov 2018,Waived,14 Nov 2018,NULL,,Review Period Expired,05 Dec 2018,Approved,15 May 2019,Issued,15 May 2019
0919917-DCA,Active,"COWGIRL, INC.",COWGIRL AND BAR K ,519,HUDSON ST,NEW YORK,NY,10014,Unenclosed,206,11,22,40388321,982462,206666,102,3,http://www.nyc.gov/manhattancb2,16842-2019-RSWC,Unenclosed,206,11,22,Application Review Completed,29 Aug 2019,15 Apr 2021,,04 Apr 2019,Ready For Review,04 Apr 2019,Approved,04 Apr 2019,NULL,,Review Period Expired,30 May 2019,Waived,30 May 2019,NULL,,Review Period Expired,20 Jun 2019,Approved,29 Aug 2019,Issued,29 Aug 2019
0920440-DCA,Inactive,"JO-RACH, INC.",Caffe Palermo,148,MULBERRY ST,NEW YORK,NY,10013,Unenclosed,125,3,10,40600516,984978,201254,102,1,http://www.nyc.gov/manhattancb2,30418-2017-RSWC,Unenclosed,125,3,10,Application Review Completed,11 Jan 2018,15 Dec 2020,08 Feb 2018,14 Dec 2017,Ready For Review,14 Dec 2017,Approved,,Proceed,11 Jan 2018,Review Period Expired,11 Jan 2018,Waived,11 Jan 2018,NULL,,Review Period Expired,11 Jan 2018,Waived,11 Jan 2018,Issued,11 Jan 2018
0920717-DCA,Active,"THE ODEON, INC.",NULL,145,W BROADWAY,NEW YORK,NY,10013,Unenclosed,371,7,28,40930101,982049,200467,101,1,http://www.nyc.gov/html/mancb1/html/home/home.shtml,4743-2020-RSWC,Unenclosed,371,7,28,Application Review Completed,15 Jun 2020,15 Apr 2022,,12 Mar 2020,Ready For Review,12 Mar 2020,Approved,,Proceed,15 Jun 2020,Recommend Approval,15 Jun 2020,Waived,15 Jun 2020,NULL,,Approved,15 Jun 2020,Approved,15 Jun 2020,Issued,15 Jun 2020
0920983-DCA,Inactive,"RESTAURANT VENTURES OF NY, INC.",SAVORE RISTORANTE,200,SPRING ST,NEW YORK,NY,10012,Unenclosed,293,10,20,40401025,983312,203389,102,3,http://www.nyc.gov/manhattancb2,12759-2018-RSWC,Unenclosed,293,10,20,Application Review Completed,02 May 2019,15 Sep 2020,,12 Sep 2018,Ready For Review,20 Sep 2018,Approved,20 Sep 2018,NULL,,Recommend Approval,01 Nov 2018,Waived,14 Nov 2018,NULL,,Review Period Expired,05 Dec 2018,Approved,02 May 2019,Issued,02 May 2019
0931051-DCA,Active,"M.E.G.RESTAURANT ENTERPRISES,LTD.",NOVITA,102,E 22ND ST,NEW YORK,NY,10010,Unenclosed,163,4,12,40399817,988026,208554,106,2,http://cbsix.org,18212-2019-RSWC,Unenclosed,163,4,12,Application Review Completed,12 Sep 2019,15 Apr 2021,,19 Apr 2019,Ready For Review,19 Apr 2019,Approved,22 Apr 2019,NULL,,Recommend Approval,08 May 2019,Waived,11 Jun 2019,NULL,,Review Period Expired,02 Jul 2019,Approved,12 Sep 2019,Issued,12 Sep 2019
0933853-DCA,Active,VESELKA ENTERPRISES LTD.,NULL,144,2ND AVE,NEW YORK,NY,10003,Unenclosed,386,13,29,40384528,987815,204852,103,2,http://www.nyc.gov/manhattancb3,26564-2019-RSWC,Unenclosed,386,13,29,Application Review Completed,02 Jan 2020,15 Sep 2021,,13 Sep 2019,Ready For Review,13 Sep 2019,Approved,16 Sep 2019,NULL,,Review Period Expired,12 Nov 2019,Waived,12 Nov 2019,NULL,,Review Period Expired,03 Dec 2019,Approved,02 Jan 2020,Issued,02 Jan 2020
0940252-DCA,Inactive,CARMINE'S BROADWAY FEAST INC.,NULL,2450,BROADWAY,NEW YORK,NY,10024,Unenclosed,264,7,22,40811162,991439,227488,107,6,http://www.nyc.gov/mcb7,34809-2019-RSWC,Unenclosed,264,7,22,Pending Review,03 Mar 2020,03 Apr 2020,03 Apr 2020,09 Dec 2019,Ready For Review,09 Dec 2019,Issued Temp Op Letter,09 Dec 2019,Pending Review,09 Dec 2019,Pending Review,09 Dec 2019,Pending Review,,SWC Public Hearing,29 Jan 2020,Pending Review,,Pending Review,,Pending Review,
0945762-DCA,Inactive,"136 WEST BROADWAY, INC.",EDWARD'S,136,W BROADWAY,NEW YORK,NY,10013,Unenclosed,96,6,12,40538189,981951,200488,101,1,http://www.nyc.gov/html/mancb1/html/home/home.shtml,35882-2019-RSWC,Unenclosed,153,6,12,Pending Review,24 Jan 2020,24 Apr 2020,24 Apr 2020,19 Dec 2019,Ready For Review,19 Dec 2019,Issued Temp Op Letter,23 Dec 2019,Pending Review,23 Dec 2019,Review Period Expired,19 Feb 2020,Waived,19 Feb 2020,NULL,,Review Period Expired,11 Mar 2020,Pending Review,,Pending Review,
0949447-DCA,Active,164 MULBERRY ST. CORP.,DA NICO RESTAURANT,164,MULBERRY ST,NEW YORK,NY,10013,Unenclosed,113,4,8,40396264,985078,201457,102,1,http://www.nyc.gov/manhattancb2,14067-2019-RSWC,Unenclosed,113,4,8,Application Review Completed,29 Aug 2019,15 Apr 2021,,14 Mar 2019,Ready For Review,14 Mar 2019,Approved,15 Mar 2019,NULL,,Review Period Expired,07 May 2019,Waived,07 May 2019,NULL,,Review Period Expired,28 May 2019,Approved,29 Aug 2019,Issued,29 Aug 2019
0949696-DCA,Inactive,"THREE DECKER RESTAURANT, LTD.",THREE DECKER RESTAURANT,1746,2ND AVE,NEW YORK,NY,10128,Enclosed,414,14,28,40401821,998278,223764,108,5,http://www.cb8m.com/,6574-2020-RSWC,Enclosed,414,14,28,Pending Review,19 Jun 2020,18 Jul 2020,18 Jul 2020,18 Jun 2020,Ready For Review,19 Jun 2020,Issued Temp Op Letter,,Pending Review,19 Jun 2020,Pending Review,,Pending Review,,NULL,,Pending Review,,Pending Review,,Pending Review,
0952606-DCA,Active,1490 REST. INC.,DOC WATSON'S,1490,2ND AVE,NEW YORK,NY,10075,Unenclosed,113,6,12,40512852,996548,220635,108,5,http://www.cb8m.com/,26639-2019-RSWC,Unenclosed,113,6,12,Application Review Completed,13 Jan 2020,15 Sep 2021,,16 Sep 2019,Ready For Review,16 Sep 2019,Approved,16 Sep 2019,NULL,,Recommend Approval,31 Oct 2019,Waived,07 Nov 2019,NULL,,Review Period Expired,28 Nov 2019,Approved,13 Jan 2020,Issued,13 Jan 2020
0953744-DCA,Inactive,"442 AMSTERDAM REST., CORP.",THE GIN MILL,442,AMSTERDAM AVE,NEW YORK,NY,10024,Unenclosed,180,8,14,40551234,990511,225186,107,6,http://www.nyc.gov/mcb7,413-2020-RSWC,Unenclosed,180,8,14,Pending Review,06 Apr 2020,06 Jul 2020,06 Jul 2020,10 Jan 2020,Ready For Review,10 Jan 2020,Issued Temp Op Letter,10 Jan 2020,Pending Review,10 Jan 2020,Pending Review,10 Jan 2020,Pending Review,,SWC Public Hearing,26 Feb 2020,Pending Review,,Pending Review,,Pending Review,
0955674-DCA,Inactive,M.B.R.P. REST. INC.,THE STUMBLE INN,1454,2ND AVE,NEW YORK,NY,10021,Unenclosed,212,12,25,40395892,996329,220232,108,5,http://www.cb8m.com/,30701-2018-RSWC,Unenclosed,212,12,25,Application Review Completed,02 May 2019,15 Dec 2020,,05 Dec 2018,Ready For Review,05 Dec 2018,Approved,05 Dec 2018,NULL,,Review Period Expired,24 Jan 2019,Waived,24 Jan 2019,NULL,,Review Period Expired,14 Feb 2019,NULL,,Issued,02 May 2019
0956923-DCA,Inactive,"CAFFE SILVESTRI, INC.",CAFFE NAPOLI,191,HESTER ST,NEW YORK,NY,10013,Unenclosed,380,21,42,40567158,984869,200959,102,1,http://www.nyc.gov/manhattancb2,19046-2018-RSWC,Unenclosed,380,21,42,Application Review Completed,18 Mar 2019,15 Sep 2020,,10 Oct 2018,Issued Temp Op Letter,10 Oct 2018,Approved,11 Oct 2018,NULL,,Recommend Approval,29 Nov 2018,Waived,29 Nov 2018,NULL,,Review Period Expired,20 Dec 2018,Approved,18 Mar 2019,Issued,18 Mar 2019
0959237-DCA,Inactive,"MOHECO, INC.",NULL,3290,36TH ST,ASTORIA,NY,11106,Unenclosed,289,11,26,40561796,1005695,215463,401,22,http://www.nyc.gov/html/qnscb1/html/home/home.shtml,17932-2019-RSWC,Unenclosed,289,11,26,Pending Review,30 Dec 2019,31 Mar 2020,31 Mar 2020,16 Apr 2019,Ready For Review,16 Apr 2019,Issued Temp Op Letter,16 Apr 2019,Pending Review,16 Apr 2019,Recommend Approval,30 May 2019,Pending Review,,SWC Public Hearing,05 Jun 2019,Pending Review,,Pending Review,,Pending Review,
0960499-DCA,Inactive,"A.B.C. HOME FURNISHINGS, INC.",ABC COCINA,38,E 19TH ST,NEW YORK,NY,10003,Unenclosed,432,19,42,41162796,987177,208146,105,2,http://www.cb5.org,26426-2019-RSWC,Unenclosed,432,19,42,Pending Review,05 Jun 2020,31 Aug 2020,31 Aug 2020,11 Sep 2019,Ready For Review,11 Sep 2019,Issued Temp Op Letter,11 Sep 2019,Pending Review,11 Sep 2019,Recommend Approval,20 Sep 2019,Pending Review,,SWC Public Hearing,30 Oct 2019,Pending Review,,Pending Review,,Pending Review,
0970343-DCA,Inactive,C.S.L.L. REST. CORP.,EJ'S LUNCHEONETTE,1271,3RD AVE,NEW YORK,NY,10021,Enclosed,380,12,24,40393378,995367,219972,108,4,http://www.cb8m.com/,9093-2018-RSWC,Enclosed,380,12,24,Pending Review,26 Jun 2019,15 Nov 2019,15 Nov 2019,04 Jun 2018,Ready For Review,04 Jun 2018,Issued Temp Op Letter,04 Jun 2018,Pending Review,04 Jun 2018,Pending Review,04 Jun 2018,Pending Review,,NULL,,Pending Review,,Pending Review,,Pending Review,
0976266-DCA,Active,"CAFE FOCACCIA, INC.",FELICE WINE BAR,1166,1ST AVE,NEW YORK,NY,10065,Unenclosed,290,9,18,40576150,995436,217088,108,5,http://www.cb8m.com/,26500-2019-RSWC,Unenclosed,290,9,18,Application Review Completed,13 Mar 2020,15 Sep 2021,,12 Sep 2019,Ready For Review,12 Sep 2019,Approved,16 Sep 2019,NULL,,Recommend Approval,31 Oct 2019,Waived,07 Nov 2019,NULL,,Review Period Expired,28 Nov 2019,Approved,13 Mar 2020,Issued,13 Mar 2020
0978960-DCA,Inactive,"ST. JAMES ASSOCIATES, L.P.",SMITH & WOLLENSKY,201,E 49TH ST,NEW YORK,NY,10017,Unenclosed,214,8,16,40370766,992331,214411,106,4,http://cbsix.org,23807-2014-RSWC,Unenclosed,214,8,16,Pending Review,11 Dec 2019,15 Mar 2020,15 Mar 2020,14 Aug 2017,Ready For Review,18 Nov 2014,Issued Temp Op Letter,18 Nov 2014,Pending Review,18 Nov 2014,Recommend Approval,09 Jan 2015,Recommendation Issued,09 Jan 2015,SWC Public Hearing,,Review Period Expired,01 Jun 2015,Pending Review,01 Jun 2015,Pending Review,
