Description:,New York City Labor Force Data,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source:,"New York State Department of Labor, Current Employment Statistics. Data seasonally adjusted by New York City Office of Management and Budget",,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry:,Total Nonfarm,Total Private,Financial Activities,Finance and Insurance,Securities,Banking,Real Estate,Information,Professional and Business Services,"Professional, Scientific, and Technical Services",Management of Companies and Enterprises,Administrative Services,Employment Services,Education and Health Services,Educational Services,Health Care and Social Assistance,Leisure and Hospitality,"Arts, Entertainment, and Recreation", Accommodation and Food Services,Other Services,"Trade, Transportation, and Utilities",Retail Trade,Wholesale Trade,Transportation and Warehousing,Utilities,Construction, Manufacturing, Government
1990M10,3528.249394,2921.595197,513.9273406,406.3253169,157.0757244,164.8274735,107.6020237,167.5540811,458.3324297,246.3063357,45.7116988,166.3143952,42.63331658,488.1856558,110.289422,377.8962338,212.774696,41.59093805,171.183758,124.2292001,590.4146881,259.588672,179.3165396,130.3320935,21.17738309,109.9886268,256.1884791,606.6541967
1990M11,3514.686101,2909.165773,510.8871088,403.5476108,156.0727181,163.2891358,107.339498,165.7354284,456.5511877,245.2691037,45.89837278,165.3837113,42.09378915,490.6219174,111.525686,379.0962314,212.1669723,41.65754341,170.5094289,123.8880995,587.4958139,258.0261018,178.6012607,129.6514916,21.21695978,108.8780212,252.9412236,605.5203278
1990M12,3502.377571,2898.800242,509.358135,402.4187257,155.8456967,162.656071,106.9394093,165.5128827,454.632685,244.9831244,46.15473777,163.4948229,41.25642331,490.1471059,111.5614274,378.5856785,212.6928952,43.00964944,169.6832457,123.5858615,583.8367124,255.55634,177.6960426,129.447606,21.1367238,107.3743796,251.6595848,603.5773287
1991M01,3459.393111,2857.701246,505.9102886,399.8756027,154.9913802,161.1459273,106.0346859,162.9744446,443.2383591,238.2201358,47.10858322,157.9096401,38.82139162,491.971008,109.9233847,382.0476233,207.1766534,40.73492665,166.4417267,121.0378167,574.175036,253.3198524,175.5451926,124.2066954,21.10329564,104.9473217,246.2703178,601.6918654
1991M02,3444.868746,2844.253547,503.1132838,397.4432199,153.475491,160.4099979,105.6700639,163.0441133,441.4252953,236.780299,46.79001204,157.8549843,38.49800241,492.420724,108.907798,383.512926,205.5582467,40.50174236,165.0565043,120.7323834,569.4632938,250.6487495,174.0068117,123.6637894,21.14394321,103.4816019,245.014605,600.6151987
1991M03,3431.294399,2832.133408,501.7021639,396.267972,153.5981172,159.495103,105.4341918,162.7221214,438.7931008,235.9291286,46.58146471,156.2825075,37.94325138,493.8127058,109.2848939,384.5278119,204.055731,40.02856653,164.0271645,120.698187,564.6620549,249.2801918,172.9573686,121.304877,21.11961764,102.5986661,243.0886774,599.1609903
1991M04,3411.724076,2812.424292,498.8935116,394.3503644,152.8351589,158.3254597,104.5431473,162.329538,431.5269355,232.0820062,46.58290018,152.8620291,36.7449388,493.7853391,109.0809525,384.7043866,200.7649189,38.77752479,161.9873941,119.7821837,564.33213,247.674434,171.0701365,124.5694574,21.01810201,101.0173815,239.9923533,599.2997839
1991M05,3398.694394,2800.010574,496.808917,392.7717675,152.282767,157.5610204,104.0371495,162.2776286,429.8049738,231.4882791,46.75230489,151.5643898,35.77111938,494.9459491,109.1141477,385.8318014,197.7096434,38.41322082,159.2964226,119.5590211,561.8060712,246.6685793,170.1352017,123.9933084,21.00898183,99.45346634,237.6449031,598.6838202
1991M06,3396.59316,2798.310324,494.5776326,390.467024,151.5452222,156.3060506,104.1106086,163.4072732,427.3444999,228.8472828,46.98618561,151.5110315,36.07368539,495.7066416,108.7404619,386.9661797,200.5683583,40.10161864,160.4667396,119.3393014,561.3425186,246.5094429,169.8723043,123.995864,20.96490735,98.85506415,237.1690346,598.2828353
1991M07,3348.835744,2776.330463,491.655428,388.3698736,151.1171483,155.1832311,103.2855544,156.9306985,423.3729105,226.704839,46.86604906,149.8020225,36.00791128,499.0392294,111.3119471,387.7272823,198.8674467,40.28090274,158.5865439,118.1139667,555.8164586,242.9246252,168.5616842,123.3669967,20.9631524,97.44860909,235.0857152,572.5052814
1991M08,3354.121766,2769.906566,490.0052937,386.4009679,150.4193978,154.1621367,103.6043257,157.3775946,420.6416068,225.3208983,47.27159225,148.0491162,35.48051423,499.3165575,110.1717015,389.144856,198.2794403,39.95011692,158.3293234,118.0498906,554.6517482,242.5258851,168.3381335,122.8077632,20.97996642,96.07735395,235.5070803,584.2152007
1991M09,3351.940709,2762.322979,488.3091928,385.2239758,150.420327,153.2690912,103.0852169,155.0217903,420.6398951,225.1157067,47.48995193,148.0342365,35.93078348,500.7407999,110.7182082,390.0225917,197.2895923,39.70132721,157.5882651,118.3924447,552.8071388,241.949833,168.088429,121.9017795,20.86709735,95.07980763,234.0423172,589.6177306
1991M10,3347.959475,2758.181403,485.5274655,382.3527039,150.7388838,150.739665,103.1747615,157.7309765,419.0460165,224.1225205,47.21529202,147.7082039,35.65604774,500.8148098,110.5427454,390.2720644,199.0132121,41.09266551,157.9205466,117.5113571,549.2348739,240.0930564,167.4019096,120.853045,20.88686292,94.29962113,235.0030701,589.7780721
1991M11,3340.559757,2753.496406,484.8900249,381.7082449,151.1921833,149.8703477,103.18178,157.2143918,418.6180084,223.0531667,47.04663694,148.5182048,35.78997623,501.2430131,109.7118676,391.5311455,197.6673844,40.17252764,157.4948568,117.620388,549.2429211,239.6516399,166.9438861,121.8269796,20.82041552,93.5271224,233.473152,587.0633508
1991M12,3324.023746,2739.9167,484.9345075,381.8178926,151.4746084,149.7169337,103.1166149,157.6764886,417.1780806,222.7102134,46.90846952,147.5593977,35.89786055,500.5275573,109.1906677,391.3368896,197.3620619,39.60777127,157.7542907,117.8859504,539.3498545,237.5493812,165.7975189,115.2632553,20.73969908,92.92958274,232.0726161,584.1070463
1992M01,3324.880213,2739.855588,476.4840239,373.7194595,149.4593672,144.2475066,102.7645643,156.6520557,418.5123248,221.7622146,50.10795799,146.6421522,35.09039419,504.6387313,109.1631705,395.4755608,194.6605391,39.85334075,154.8071983,118.8223301,546.5946143,240.0289719,166.4680521,119.4029121,20.69467814,92.5823059,230.9086625,585.0246259
1992M02,3311.894201,2727.967845,475.2184408,372.8600638,149.1600673,143.978016,102.358377,154.7549267,416.694575,220.7991464,49.8951104,146.0003183,34.90154983,505.3738981,108.6821742,396.6917239,194.6145851,39.84661604,154.7679691,118.3111958,542.7352986,237.968807,165.6602417,118.4680871,20.63816276,91.04275963,229.2221655,583.9263555
1992M03,3304.872643,2720.882254,474.3741517,372.0781494,149.4412439,143.2309311,102.2960023,155.2352545,415.8526175,220.381308,49.87225583,145.5990537,34.51816611,505.2804234,108.0569117,397.2235117,194.1111209,39.90119607,154.2099248,118.1323026,540.4348887,236.5965209,164.6967735,118.526997,20.61459725,89.55698905,227.9045056,583.9903893
1992M04,3304.771262,2720.290892,474.3229671,371.7665899,149.8770828,143.4721094,102.5563772,152.7148607,417.2576924,221.0813855,49.58604866,146.5902583,36.916775,508.6958279,108.9520528,399.7437752,194.6710093,40.15740822,154.5136011,118.1151611,538.4314945,235.6664607,164.7020259,117.4565148,20.60649323,87.42516392,228.6567156,584.4803699
1992M05,3294.957873,2712.237451,474.2291185,371.7655278,150.5691524,142.713271,102.4635906,151.8395688,416.5808057,220.2793451,49.60753522,146.6939253,36.58054099,509.2856221,108.7042951,400.581327,192.7774998,39.07259755,153.7049023,117.8744048,536.2944012,234.6175839,164.3634762,116.8243892,20.48895201,86.49568841,226.8603414,582.7204227
1992M06,3289.457625,2706.565451,472.8241987,370.7364709,150.8102002,141.8884466,102.0877278,150.9058983,415.2653061,220.221694,49.69233259,145.3512796,35.53584709,511.1701373,109.04379,402.1263473,193.38632,39.79961293,153.586707,117.7251131,534.5266722,234.1583327,163.2075922,116.6038486,20.55689871,85.57002672,225.1917784,582.8921746
1992M07,3284.71481,2705.149502,471.1295374,369.2894921,151.6250357,141.2891225,101.8400453,151.7460696,415.8795925,220.9544195,49.96270683,144.9624662,36.38006026,512.132001,108.504413,403.627588,194.6775159,41.18966218,153.4878537,117.993305,531.3311004,233.2274182,163.0836567,114.5276208,20.49240471,85.16529312,225.0950876,579.565308
1992M08,3284.93395,2694.01007,469.8146489,367.9898521,151.7804456,140.2579833,101.8247967,151.2348061,414.2943163,219.0896333,49.9432839,145.2613991,36.71330403,512.6124993,108.4711918,404.1413075,192.4355926,40.25955286,152.1760397,117.8152247,528.453517,231.9806685,161.8567735,114.1029608,20.51311423,84.00116069,223.3483043,590.9238797
1992M09,3278.38822,2693.373726,469.0495156,366.9347952,151.2392882,139.8343115,102.1147204,153.9749612,412.2171642,217.7468305,50.04133859,144.4289951,36.25311105,515.3921391,109.7742357,405.6179034,192.3038211,40.6260886,151.6777325,117.5374028,526.6449689,231.0541027,160.844227,114.191006,20.55563321,82.97320578,223.2805477,585.0144934
1992M10,3278.130613,2694.284736,468.3639819,365.3155217,149.8636356,139.7738477,103.0484602,151.51712,415.9075287,219.8081038,50.9540659,145.145359,36.9168175,513.5882154,107.2513116,406.3369038,192.3586692,40.14280766,152.2158615,118.9751346,528.0194956,230.7174453,161.6479289,114.9591335,20.69498786,82.73734098,222.8172496,583.8458769
1992M11,3268.128115,2685.104785,466.3076766,363.5027133,149.5441387,138.6918526,102.8049633,151.4056207,414.0152641,218.8766278,50.66057869,144.4780576,36.64380695,514.0589773,106.8263319,407.2326454,191.8866559,40.04003979,151.8466162,118.2039532,524.3485581,228.7714105,160.978093,113.9702595,20.62879515,82.50429315,222.3737863,583.0233292
1992M12,3270.548248,2687.68568,466.6429564,363.867174,150.4132915,138.5151772,102.7757825,150.0803387,415.4988127,219.4449846,50.61977643,145.4340517,37.43996091,515.2623874,107.6893739,407.5730135,191.9274377,40.35698481,151.5704529,118.6931187,524.864501,228.6381068,160.7331298,114.8500101,20.64325428,82.8405788,221.8755487,582.8625675
1993M01,3287.364977,2704.169006,467.4932953,364.264273,153.5395642,135.9540875,103.2290224,150.9417228,418.4552617,220.9342792,50.5947299,146.9262526,39.37551941,520.7576641,109.9404759,410.8171881,193.4654838,39.77798555,153.6874983,119.0373055,527.5168211,232.207216,159.9950045,114.727434,20.58716656,83.87811814,222.6233338,583.1959708
1993M02,3291.581228,2706.839241,468.2519457,364.7852837,153.5261885,136.6474446,103.466662,150.8077341,420.2328988,221.644897,50.60954874,147.9784531,39.94906937,519.0809893,108.8355659,410.2454233,195.6034678,40.47844263,155.1250252,119.0875943,527.897667,232.4071581,159.9246555,115.2358272,20.33002628,83.61287414,222.2640696,584.7419874
1993M03,3285.625171,2701.374051,467.3642754,363.9977554,153.5685797,136.0882015,103.3665199,150.4336117,420.9187735,221.6524387,50.64207887,148.6242559,40.43388471,521.152572,108.8729363,412.2796357,191.7678222,40.05911928,151.708703,119.1491742,525.6167287,230.8101925,159.5336673,115.0689914,20.20387746,83.5121223,221.4589707,584.2511206
1993M04,3292.086772,2709.852042,461.9190442,357.6933339,153.8950356,129.4223783,104.2257103,152.1382841,427.4827116,225.1349973,52.03886128,150.3088531,41.29970727,521.2499546,107.948438,413.3015166,192.706213,40.36652724,152.3396857,120.3488038,528.2881415,232.719043,159.892985,115.3876354,20.28847805,84.71637787,221.0025108,582.2347301
1993M05,3288.87326,2708.575326,462.9639523,358.1715451,154.1901185,129.528371,104.7924071,151.2372352,423.7904297,222.4962631,51.8015259,149.4926407,40.91467134,522.5216048,107.9382179,414.5833868,193.9124042,40.26718122,153.645223,120.2791549,527.4153453,233.1665746,159.4088005,114.5748703,20.26509986,84.80172021,221.6534797,580.2979341
1993M06,3291.891521,2708.635757,461.8803501,357.4471245,154.7939877,128.4983083,104.4332255,152.7249202,425.9906615,222.7943035,51.92669273,151.2696653,41.80509386,522.743442,107.9919282,414.7515138,193.3911432,40.82975223,152.561391,119.7052611,526.4960739,233.3386061,158.9554082,114.0528781,20.14918159,85.01900359,220.6849014,583.2557642
1993M07,3313.86683,2711.751471,462.02309,357.6595507,155.4984169,127.9817208,104.3635393,152.9647753,426.8499706,222.4317462,52.20529872,152.2129257,41.3728155,525.7448234,107.3564312,418.3883922,192.5396016,41.04855053,151.491051,119.7609733,527.9394188,233.8019257,158.5190613,115.2905369,20.3278949,84.66172123,219.2670968,602.1153591
1993M08,3307.373554,2713.993693,463.2094084,358.5747054,157.1896607,127.4265891,104.634703,153.0447007,426.3944992,222.5524564,52.06684894,151.7751938,41.40050932,526.6748066,107.5365251,419.1382815,195.3061246,41.27109386,154.0350307,119.6964662,527.3324113,234.1212027,158.1645555,114.6903788,20.35627437,84.49993296,217.8353431,593.3798608
1993M09,3304.408635,2713.811078,463.3905173,358.6743349,158.0391229,126.8758482,104.7161824,153.2654897,428.2052691,222.2377936,52.22706022,153.7404153,42.31739789,527.2718783,106.9978064,420.274072,195.5690906,41.03767242,154.5314181,119.715052,523.2525502,234.1474271,157.2543126,112.1035196,19.74729098,85.5621221,217.5791088,590.5975572
1993M10,3309.571292,2724.015275,466.5020263,360.9656217,160.3315276,126.7511353,105.5364046,151.2656087,427.5281675,221.6508403,52.33593646,153.5413908,42.13037513,532.7136083,109.3555689,423.3580394,195.7583871,41.69400233,154.0643848,120.3246257,527.4933133,235.6139025,157.7063502,114.4782783,19.69478228,85.55176513,216.8777732,585.556017
1993M11,3309.824914,2724.075266,467.1202571,361.4138534,161.1869365,126.5521621,105.7064037,150.5606295,427.9999471,222.5326015,52.41357776,153.0537678,42.37209173,534.9134463,110.4778135,424.4356328,195.7982295,41.65347261,154.1447569,120.0816175,526.1854146,235.0304494,157.1489321,114.3824198,19.62361321,85.58080029,215.8349236,585.7496486
1993M12,3315.769685,2728.05441,467.4497691,361.4315239,161.9796664,126.1401098,106.0182453,151.9045268,428.8513435,222.5747369,52.51217484,153.7644318,42.52602208,535.4416136,110.230429,425.2111846,196.4713208,41.75414596,154.7171748,120.1031015,526.2345441,235.6337964,157.0958594,113.8645251,19.64036318,86.74725574,214.8509352,587.7152744
1994M01,3317.110688,2728.353373,469.6958696,363.5642432,163.3478126,126.6477122,106.1316264,151.6442569,431.4357622,223.325364,52.45842903,155.6519691,43.67614535,535.3502385,110.512935,424.8373035,199.1619485,42.74084306,156.4211055,119.5216097,523.6391699,234.948947,156.7971482,112.320453,19.57262167,84.56774592,213.336772,588.7573147
1994M02,3319.24992,2730.362608,470.188919,363.8959963,164.1016324,126.4438474,106.2929226,151.838318,433.2114426,223.6056151,52.61707219,156.9887553,44.48456357,537.2857514,111.0427109,426.2430405,198.4614564,42.74694328,155.7145131,119.8670015,522.7068542,234.3512648,156.6176078,112.1183679,19.61961381,84.39378979,212.409075,588.8873116
1994M03,3325.989565,2738.240843,470.9399209,364.6468483,165.3487943,126.1069033,106.2930726,152.7591122,435.3550038,225.0241384,52.63725865,157.6936067,45.08963598,538.861002,111.222832,427.6381701,199.0348227,42.72664389,156.3081788,119.7025364,522.7564464,235.0903851,156.9758293,111.2071907,19.48304121,86.01465773,212.8173405,587.7487221
1994M04,3330.6816,2744.911868,472.7756549,366.5654666,167.2422865,125.8836568,106.2101883,152.2302344,432.563346,223.8253285,52.42166826,156.3163493,44.06511736,541.3976896,111.2210874,430.1766021,200.2685284,42.38135253,157.8871759,120.4215594,524.0277288,236.0490076,157.5509207,110.9617176,19.46608283,87.82202295,213.4051034,585.7697324
1994M05,3329.568603,2745.860457,472.2714661,366.2512655,167.4174636,125.5992356,106.0202006,152.3045964,433.8890291,224.2179557,52.58161105,157.0894624,45.13801052,543.2941562,112.0053661,431.28879,200.0511492,42.47800999,157.5731392,120.2232669,523.199507,235.7593827,157.1958938,110.8095697,19.43466074,88.06356861,212.5637179,583.7081453
1994M06,3331.075517,2752.598378,472.9029876,366.5623085,168.2991448,124.9880884,106.3406791,153.5510387,434.2853463,224.7734266,52.75705613,156.7548636,43.62147526,545.1439181,112.6108231,432.533095,202.2635583,44.1717021,158.0918562,121.0277774,523.3484766,235.6377897,157.2739941,110.9862918,19.45040098,88.0070407,212.0682339,578.477139
1994M07,3327.013197,2758.816503,473.1092257,365.9472568,169.2475715,123.8508309,107.1619689,151.367958,438.3025563,226.1591847,53.12669514,159.0166765,47.01056811,547.6345057,114.3922432,433.2422624,201.0465608,41.890811,159.1557498,121.3538236,525.2107916,237.1474779,157.5883476,111.0867021,19.38826395,89.19262159,211.5984594,568.1966945
1994M08,3332.56673,2764.581488,473.1090576,366.0452542,169.601468,123.5970636,107.0638034,151.7181909,440.0071577,227.0594367,53.55575778,159.3919632,47.31641919,549.7717302,114.8704756,434.9012545,200.0147878,41.65537143,158.3594164,121.4063584,526.2234536,237.4401018,157.8561292,111.604678,19.32254458,90.04065388,212.290098,567.9852415
1994M09,3329.017462,2766.811822,474.070604,366.3591828,170.0862069,123.2031188,107.7114212,151.9492049,439.7002986,227.0409978,53.63464416,159.0246566,47.19687886,552.6414539,116.2509965,436.3904574,201.0293274,41.83633748,159.1929899,121.2759653,525.5822492,237.4359084,158.0623754,110.7453328,19.33863256,89.69587448,210.8668441,562.2056397
1994M10,3343.34009,2765.421903,470.1974225,363.4781696,168.0279865,123.0590092,106.7192528,152.4893258,442.1027421,228.7457485,53.42806682,159.9289268,47.55708196,553.2111329,116.0805024,437.1306305,201.6359098,41.83786954,159.7980403,121.0690773,524.8436646,237.7017193,157.497172,110.6463847,18.99838862,89.15911151,210.7135169,577.918187
1994M11,3344.849179,2772.253295,470.8879155,363.9643511,168.7629231,122.8060436,106.9235645,152.9739636,444.0555798,229.6905362,53.43841689,160.9266267,48.91157171,554.9469199,116.5324351,438.4144848,202.7282382,42.07657631,160.6516619,121.2656339,525.9448915,238.4604835,157.3111166,111.160159,19.01313243,89.31103143,210.139121,572.5958844
1994M12,3345.263987,2776.070704,471.3328798,364.1926645,169.3746224,122.3359085,107.1402153,153.118226,442.7932747,230.1617654,53.2670477,159.3644616,48.45655877,557.5041724,116.7240677,440.7801047,203.5778592,42.66058407,160.9172751,121.0062155,526.7949932,238.4889172,157.9453032,111.4290448,18.93172801,89.8729268,210.0701563,569.1932832
1995M01,3345.828205,2779.380894,470.498078,362.7928458,168.6508884,121.9216894,107.7052322,152.5743274,439.9383927,230.3609294,53.32042954,156.2570338,46.68617805,557.3983122,116.0952231,441.3030891,204.2924942,42.8738238,161.4186704,121.3917973,531.8944289,240.6433079,159.1142459,113.1698097,18.9670654,90.84561841,210.547445,566.4473104
1995M02,3345.932858,2781.718816,471.0824104,363.0734651,169.0020428,121.4748171,108.0089452,152.5472073,440.5869413,230.7717132,53.32385628,156.4913718,46.52947238,558.1618395,115.0150087,443.1468308,205.3860414,42.32566955,163.0603718,121.6951544,531.2724424,240.7219223,159.5092533,112.1383812,18.9028857,90.28737851,210.6994005,564.2140425
1995M03,3345.625115,2784.163032,470.4468219,362.1692832,168.3346499,121.2994691,108.2775387,152.4212354,441.3940218,231.3233415,53.77109953,156.2995808,46.71042572,559.5388709,115.4605019,444.078369,206.3304,43.02336264,163.3070374,121.8897098,531.221586,241.099333,159.4770348,111.7902076,18.85501056,90.9478828,209.9725032,561.4620837
1995M04,3343.746421,2781.961633,468.5573557,359.80506,166.7468555,120.9762955,108.7522957,152.7624038,441.9912927,230.7378189,54.59864202,156.6548318,45.78689427,559.2633784,116.2913513,442.9720271,207.0522541,43.83889982,163.2133543,122.0393495,530.4401955,241.4076642,158.5685167,111.6172024,18.8468122,90.50720165,209.3482011,561.7847883
1995M05,3346.516268,2786.334622,467.6459767,358.9798953,166.489951,120.5555634,108.6660814,154.6860826,445.0741872,231.7361448,54.7388917,158.5991507,46.71148802,560.9393265,118.0964345,442.842892,206.6661163,43.63379124,163.0323251,122.2343021,530.9107398,241.3418771,158.5317329,112.2237093,18.81342043,90.06906682,208.1088239,560.1816464
1995M06,3348.676577,2787.552978,466.6690037,358.0254775,165.6408372,120.2402632,108.6435262,153.6710669,446.856532,231.8304587,54.88231181,160.1437615,47.2889049,561.3112702,118.1003326,443.2109375,208.0453081,43.6099767,164.4353314,122.1627267,531.6979484,242.3367113,158.8757524,111.7348713,18.75061344,89.42116488,207.7179571,561.1235994
1995M07,3343.998891,2780.776215,465.4422701,355.7698834,164.0069663,119.4548134,109.6723867,153.9036082,444.1910985,232.1195841,53.91804822,158.1534662,46.5505272,561.7764255,117.9424537,443.8339718,207.9989789,43.32927023,164.6697087,122.2368503,529.4398867,243.6040776,156.4480321,110.638657,18.74911998,88.48693923,207.3001572,563.2226765
1995M08,3350.378863,2788.325623,464.3365081,355.1537604,164.2615932,118.8980296,109.1827477,154.3980377,446.3069125,233.3739252,54.02647812,158.9065092,47.17683536,563.5951581,119.0113324,444.5838258,209.1291989,43.6152056,165.5139933,122.8223706,531.255703,244.3042772,156.7888456,111.4838265,18.6787537,88.92622972,207.5555044,562.05324
1995M09,3351.904452,2797.532445,466.2676158,356.2883732,165.4740308,118.7445676,109.9792426,155.6519605,447.2373077,233.8987116,54.11261507,159.2259811,47.03999986,565.2349979,119.3305351,445.9044629,210.1002328,44.2235143,165.8767185,123.2580377,533.3129996,245.5271285,156.8657768,112.0837147,18.8363796,89.38431354,207.0849793,554.3720074
1995M10,3350.89098,2797.567677,465.7551055,356.5465183,166.5295807,117.7522771,109.2085871,156.1447918,449.2488753,233.8786355,54.28321355,161.0870263,48.62833827,565.9018849,120.7244935,445.1773914,209.6994063,44.89461722,164.804789,123.2342394,532.3316585,244.7744607,156.1861624,112.6688023,18.70223308,89.61902592,205.6326893,553.3233035
1995M11,3356.264624,2803.582125,465.1423207,356.176968,166.6187808,117.4024623,108.9653528,156.8689017,449.8185393,234.1521277,54.46525247,161.2011592,48.53762268,566.8018315,121.7479584,445.0538731,213.4420236,44.89181252,168.550211,123.8077924,532.5536341,245.1772385,156.010306,112.7732189,18.59287081,89.80397584,205.3431054,552.6824994
1995M12,3355.020265,2803.581208,465.0408786,356.1185802,167.227034,116.6345284,108.9222984,156.5100612,451.1654513,234.7567274,54.20435541,162.2043685,49.64673047,566.73009,121.0777942,445.6522957,213.1987426,45.00516261,168.19358,123.8920459,531.9779768,244.7054114,156.4975017,112.2501413,18.52492232,90.10287119,204.9630904,551.4390569
1996M01,3340.218039,2793.365857,461.4146367,354.0224991,164.2964351,119.0872372,107.3921376,160.3222604,456.4267233,233.5477234,56.14571934,166.7332805,52.52182948,569.2123691,127.1887974,442.0235717,209.9193803,43.97117422,165.9482061,122.4036255,527.5746016,243.2158838,153.2164675,112.8815433,18.26070696,85.22264472,200.869615,546.8521823
1996M02,3365.296831,2817.617901,464.8832338,355.4524072,165.3495508,119.2285716,109.4308266,159.3067529,462.8509587,235.8236385,56.66113503,170.3661851,53.77335006,575.2306873,130.3685448,444.8621425,212.0942799,44.56043699,167.5338429,123.895257,529.3033321,244.2861729,153.8719365,112.8554841,18.28973853,88.29675281,201.7566467,547.6789296
1996M03,3364.546398,2817.087465,464.2091139,354.875678,165.8905708,118.153974,109.3334359,158.1019926,462.869726,236.2982553,56.73007929,169.8413915,54.17935979,575.1985869,130.2630736,444.9355134,213.1406801,44.91643101,168.224249,124.2208252,529.4478663,244.3978557,153.5899211,113.2320653,18.22802414,88.74843106,201.1502428,547.4589329
1996M04,3365.931484,2818.745531,463.8364766,354.7841745,166.5324457,117.4484107,109.0523021,158.1859845,464.4913141,237.307428,56.31128546,170.8726006,56.18286052,576.369294,130.0675608,446.3017331,214.7146726,46.56307122,168.1516014,124.2707083,528.8421442,245.8965406,152.5586899,112.2575737,18.12933997,89.77158956,198.2633467,547.1859532
1996M05,3378.030105,2831.929694,465.4178927,355.43404,167.0598482,117.2184973,109.9838526,158.0200586,466.9140949,238.431052,56.43126503,172.0517778,56.48054552,578.7616521,130.9670862,447.7945658,217.169174,46.45427015,170.7149038,125.0378608,530.432936,247.5524795,152.5532461,112.2324437,18.09476668,90.52258475,199.6534403,546.1004108
