,ETOT_SA,EPVT_SA,EFIA_SA,EFNC_SA,ESEC_SA,EBNK_SA,EREA_SA,EIFF_SA,EPRS_SA,EPRO_SA,EMAN_SA,EADM_SA,ETMP_SA,EEDHE_SA,EEDU_SA,EHEA_SA,ELAH_SA,EART_SA,EACC_SA,EOTH_SA,ETTPU_SA,ERTL_SA,EWHL_SA,ETRN_SA,EUTL_SA,ECNN_SA,EMFG_SA,EGOV_SA
1991M06,3396.593,2798.31,494.5776,390.467,151.5452,156.3061,104.1106,163.4073,427.3445,228.8473,46.98619,151.511,36.07369,495.7066,108.7405,386.9662,200.5684,40.10162,160.4667,119.3393,561.3425,246.5094,169.8723,123.9959,20.96491,98.85506,237.169,598.2828
1991M07,3348.836,2776.33,491.6554,388.3699,151.1171,155.1832,103.2856,156.9307,423.3729,226.7048,46.86605,149.802,36.00791,499.0392,111.3119,387.7273,198.8674,40.2809,158.5865,118.114,555.8165,242.9246,168.5617,123.367,20.96315,97.44861,235.0857,572.5053
1991M08,3354.122,2769.907,490.0053,386.401,150.4194,154.1621,103.6043,157.3776,420.6416,225.3209,47.27159,148.0491,35.48051,499.3166,110.1717,389.1449,198.2794,39.95012,158.3293,118.0499,554.6517,242.5259,168.3381,122.8078,20.97997,96.07735,235.5071,584.2152
1991M09,3351.941,2762.323,488.3092,385.224,150.4203,153.2691,103.0852,155.0218,420.6399,225.1157,47.48995,148.0342,35.93078,500.7408,110.7182,390.0226,197.2896,39.70133,157.5883,118.3924,552.8071,241.9498,168.0884,121.9018,20.8671,95.07981,234.0423,589.6177
1991M10,3347.959,2758.181,485.5275,382.3527,150.7389,150.7397,103.1748,157.731,419.046,224.1225,47.21529,147.7082,35.65605,500.8148,110.5427,390.2721,199.0132,41.09267,157.9205,117.5114,549.2349,240.0931,167.4019,120.853,20.88686,94.29962,235.0031,589.7781
1991M11,3340.56,2753.496,484.89,381.7082,151.1922,149.8703,103.1818,157.2144,418.618,223.0532,47.04664,148.5182,35.78998,501.243,109.7119,391.5311,197.6674,40.17253,157.4949,117.6204,549.2429,239.6516,166.9439,121.827,20.82042,93.52712,233.4732,587.0634
1991M12,3324.024,2739.917,484.9345,381.8179,151.4746,149.7169,103.1166,157.6765,417.1781,222.7102,46.90847,147.5594,35.89786,500.5276,109.1907,391.3369,197.3621,39.60777,157.7543,117.886,539.3499,237.5494,165.7975,115.2633,20.7397,92.92958,232.0726,584.107
1992M01,3324.88,2739.856,476.484,373.7195,149.4594,144.2475,102.7646,156.6521,418.5123,221.7622,50.10796,146.6422,35.09039,504.6387,109.1632,395.4756,194.6605,39.85334,154.8072,118.8223,546.5946,240.029,166.4681,119.4029,20.69468,92.58231,230.9087,585.0246
1992M02,3311.894,2727.968,475.2184,372.8601,149.1601,143.978,102.3584,154.7549,416.6946,220.7991,49.89511,146.0003,34.90155,505.3739,108.6822,396.6917,194.6146,39.84662,154.768,118.3112,542.7353,237.9688,165.6602,118.4681,20.63816,91.04276,229.2222,583.9264
1992M03,3304.873,2720.882,474.3742,372.0781,149.4412,143.2309,102.296,155.2353,415.8526,220.3813,49.87226,145.5991,34.51817,505.2804,108.0569,397.2235,194.1111,39.9012,154.2099,118.1323,540.4349,236.5965,164.6968,118.527,20.6146,89.55699,227.9045,583.9904
1992M04,3304.771,2720.291,474.323,371.7666,149.8771,143.4721,102.5564,152.7149,417.2577,221.0814,49.58605,146.5903,36.91678,508.6958,108.9521,399.7438,194.671,40.15741,154.5136,118.1152,538.4315,235.6665,164.702,117.4565,20.60649,87.42516,228.6567,584.4804
1992M05,3294.958,2712.237,474.2291,371.7655,150.5692,142.7133,102.4636,151.8396,416.5808,220.2793,49.60754,146.6939,36.58054,509.2856,108.7043,400.5813,192.7775,39.0726,153.7049,117.8744,536.2944,234.6176,164.3635,116.8244,20.48895,86.49569,226.8603,582.7204
1992M06,3289.458,2706.565,472.8242,370.7365,150.8102,141.8884,102.0877,150.9059,415.2653,220.2217,49.69233,145.3513,35.53585,511.1701,109.0438,402.1263,193.3863,39.79961,153.5867,117.7251,534.5267,234.1583,163.2076,116.6038,20.5569,85.57003,225.1918,582.8922
1992M07,3284.715,2705.15,471.1295,369.2895,151.625,141.2891,101.84,151.7461,415.8796,220.9544,49.96271,144.9625,36.38006,512.132,108.5044,403.6276,194.6775,41.18966,153.4879,117.9933,531.3311,233.2274,163.0837,114.5276,20.4924,85.16529,225.0951,579.5653
1992M08,3284.934,2694.01,469.8146,367.9899,151.7804,140.258,101.8248,151.2348,414.2943,219.0896,49.94328,145.2614,36.7133,512.6125,108.4712,404.1413,192.4356,40.25955,152.176,117.8152,528.4535,231.9807,161.8568,114.103,20.51311,84.00116,223.3483,590.9239
1992M09,3278.388,2693.374,469.0495,366.9348,151.2393,139.8343,102.1147,153.975,412.2172,217.7468,50.04134,144.429,36.25311,515.3921,109.7742,405.6179,192.3038,40.62609,151.6777,117.5374,526.645,231.0541,160.8442,114.191,20.55563,82.97321,223.2805,585.0145
1992M10,3278.131,2694.285,468.364,365.3155,149.8636,139.7738,103.0485,151.5171,415.9075,219.8081,50.95407,145.1454,36.91682,513.5882,107.2513,406.3369,192.3587,40.14281,152.2159,118.9751,528.0195,230.7174,161.6479,114.9591,20.69499,82.73734,222.8172,583.8459
1992M11,3268.128,2685.105,466.3077,363.5027,149.5441,138.6919,102.805,151.4056,414.0153,218.8766,50.66058,144.4781,36.64381,514.059,106.8263,407.2326,191.8867,40.04004,151.8466,118.204,524.3486,228.7714,160.9781,113.9703,20.6288,82.50429,222.3738,583.0233
1992M12,3270.548,2687.686,466.643,363.8672,150.4133,138.5152,102.7758,150.0803,415.4988,219.445,50.61978,145.4341,37.43996,515.2624,107.6894,407.573,191.9274,40.35698,151.5705,118.6931,524.8645,228.6381,160.7331,114.85,20.64325,82.84058,221.8755,582.8626
1993M01,3287.365,2704.169,467.4933,364.2643,153.5396,135.9541,103.229,150.9417,418.4553,220.9343,50.59473,146.9263,39.37552,520.7577,109.9405,410.8172,193.4655,39.77799,153.6875,119.0373,527.5168,232.2072,159.995,114.7274,20.58717,83.87812,222.6233,583.196
1993M02,3291.581,2706.839,468.2519,364.7853,153.5262,136.6474,103.4667,150.8077,420.2329,221.6449,50.60955,147.9785,39.94907,519.081,108.8356,410.2454,195.6035,40.47844,155.125,119.0876,527.8977,232.4072,159.9247,115.2358,20.33003,83.61287,222.2641,584.742
1993M03,3285.625,2701.374,467.3643,363.9978,153.5686,136.0882,103.3665,150.4336,420.9188,221.6524,50.64208,148.6243,40.43388,521.1526,108.8729,412.2796,191.7678,40.05912,151.7087,119.1492,525.6167,230.8102,159.5337,115.069,20.20388,83.51212,221.459,584.2511
1993M04,3292.087,2709.852,461.919,357.6933,153.895,129.4224,104.2257,152.1383,427.4827,225.135,52.03886,150.3089,41.29971,521.25,107.9484,413.3015,192.7062,40.36653,152.3397,120.3488,528.2881,232.719,159.893,115.3876,20.28848,84.71638,221.0025,582.2347
1993M05,3288.873,2708.575,462.964,358.1715,154.1901,129.5284,104.7924,151.2372,423.7904,222.4963,51.80153,149.4926,40.91467,522.5216,107.9382,414.5834,193.9124,40.26718,153.6452,120.2792,527.4153,233.1666,159.4088,114.5749,20.2651,84.80172,221.6535,580.2979
1993M06,3291.892,2708.636,461.8804,357.4471,154.794,128.4983,104.4332,152.7249,425.9907,222.7943,51.92669,151.2697,41.80509,522.7434,107.9919,414.7515,193.3911,40.82975,152.5614,119.7053,526.4961,233.3386,158.9554,114.0529,20.14918,85.019,220.6849,583.2558
1993M07,3313.867,2711.751,462.0231,357.6596,155.4984,127.9817,104.3635,152.9648,426.85,222.4317,52.2053,152.2129,41.37282,525.7448,107.3564,418.3884,192.5396,41.04855,151.4911,119.761,527.9394,233.8019,158.5191,115.2905,20.32789,84.66172,219.2671,602.1154
1993M08,3307.374,2713.994,463.2094,358.5747,157.1897,127.4266,104.6347,153.0447,426.3945,222.5525,52.06685,151.7752,41.40051,526.6748,107.5365,419.1383,195.3061,41.27109,154.035,119.6965,527.3324,234.1212,158.1646,114.6904,20.35627,84.49993,217.8353,593.3799
1993M09,3304.409,2713.811,463.3905,358.6743,158.0391,126.8758,104.7162,153.2655,428.2053,222.2378,52.22706,153.7404,42.3174,527.2719,106.9978,420.2741,195.5691,41.03767,154.5314,119.7151,523.2526,234.1474,157.2543,112.1035,19.74729,85.56212,217.5791,590.5976
1993M10,3309.571,2724.015,466.502,360.9656,160.3315,126.7511,105.5364,151.2656,427.5282,221.6508,52.33594,153.5414,42.13038,532.7136,109.3556,423.358,195.7584,41.694,154.0644,120.3246,527.4933,235.6139,157.7064,114.4783,19.69478,85.55177,216.8778,585.556
1993M11,3309.825,2724.075,467.1203,361.4139,161.1869,126.5522,105.7064,150.5606,427.9999,222.5326,52.41358,153.0538,42.37209,534.9134,110.4778,424.4356,195.7982,41.65347,154.1448,120.0816,526.1854,235.0304,157.1489,114.3824,19.62361,85.5808,215.8349,585.7496
1993M12,3315.77,2728.054,467.4498,361.4315,161.9797,126.1401,106.0182,151.9045,428.8513,222.5747,52.51217,153.7644,42.52602,535.4416,110.2304,425.2112,196.4713,41.75415,154.7172,120.1031,526.2345,235.6338,157.0959,113.8645,19.64036,86.74726,214.8509,587.7153
1994M01,3317.111,2728.353,469.6959,363.5642,163.3478,126.6477,106.1316,151.6443,431.4358,223.3254,52.45843,155.652,43.67615,535.3502,110.5129,424.8373,199.1619,42.74084,156.4211,119.5216,523.6392,234.9489,156.7971,112.3205,19.57262,84.56775,213.3368,588.7573
1994M02,3319.25,2730.363,470.1889,363.896,164.1016,126.4438,106.2929,151.8383,433.2114,223.6056,52.61707,156.9888,44.48456,537.2858,111.0427,426.243,198.4615,42.74694,155.7145,119.867,522.7069,234.3513,156.6176,112.1184,19.61961,84.39379,212.4091,588.8873
1994M03,3325.99,2738.241,470.9399,364.6468,165.3488,126.1069,106.2931,152.7591,435.355,225.0241,52.63726,157.6936,45.08964,538.861,111.2228,427.6382,199.0348,42.72664,156.3082,119.7025,522.7564,235.0904,156.9758,111.2072,19.48304,86.01466,212.8173,587.7487
1994M04,3330.682,2744.912,472.7757,366.5655,167.2423,125.8837,106.2102,152.2302,432.5633,223.8253,52.42167,156.3163,44.06512,541.3977,111.2211,430.1766,200.2685,42.38135,157.8872,120.4216,524.0277,236.049,157.5509,110.9617,19.46608,87.82202,213.4051,585.7697
1994M05,3329.569,2745.86,472.2715,366.2513,167.4175,125.5992,106.0202,152.3046,433.889,224.218,52.58161,157.0895,45.13801,543.2942,112.0054,431.2888,200.0511,42.47801,157.5731,120.2233,523.1995,235.7594,157.1959,110.8096,19.43466,88.06357,212.5637,583.7081
1994M06,3331.076,2752.598,472.903,366.5623,168.2991,124.9881,106.3407,153.551,434.2853,224.7734,52.75706,156.7549,43.62148,545.1439,112.6108,432.5331,202.2636,44.1717,158.0919,121.0278,523.3485,235.6378,157.274,110.9863,19.4504,88.00704,212.0682,578.4771
1994M07,3327.013,2758.817,473.1092,365.9473,169.2476,123.8508,107.162,151.368,438.3026,226.1592,53.1267,159.0167,47.01057,547.6345,114.3922,433.2423,201.0466,41.89081,159.1557,121.3538,525.2108,237.1475,157.5883,111.0867,19.38826,89.19262,211.5985,568.1967
1994M08,3332.567,2764.581,473.1091,366.0453,169.6015,123.5971,107.0638,151.7182,440.0072,227.0594,53.55576,159.392,47.31642,549.7717,114.8705,434.9013,200.0148,41.65537,158.3594,121.4064,526.2235,237.4401,157.8561,111.6047,19.32254,90.04065,212.2901,567.9852
1994M09,3329.017,2766.812,474.0706,366.3592,170.0862,123.2031,107.7114,151.9492,439.7003,227.041,53.63464,159.0247,47.19688,552.6415,116.251,436.3905,201.0293,41.83634,159.193,121.276,525.5822,237.4359,158.0624,110.7453,19.33863,89.69587,210.8668,562.2056
1994M10,3343.34,2765.422,470.1974,363.4782,168.028,123.059,106.7193,152.4893,442.1027,228.7457,53.42807,159.9289,47.55708,553.2111,116.0805,437.1306,201.6359,41.83787,159.798,121.0691,524.8437,237.7017,157.4972,110.6464,18.99839,89.15911,210.7135,577.9182
1994M11,3344.849,2772.253,470.8879,363.9644,168.7629,122.806,106.9236,152.974,444.0556,229.6905,53.43842,160.9266,48.91157,554.9469,116.5324,438.4145,202.7282,42.07658,160.6517,121.2656,525.9449,238.4605,157.3111,111.1602,19.01313,89.31103,210.1391,572.5959
1994M12,3345.264,2776.071,471.3329,364.1927,169.3746,122.3359,107.1402,153.1182,442.7933,230.1618,53.26705,159.3645,48.45656,557.5042,116.7241,440.7801,203.5779,42.66058,160.9173,121.0062,526.795,238.4889,157.9453,111.429,18.93173,89.87293,210.0702,569.1933
1995M01,3345.828,2779.381,470.4981,362.7928,168.6509,121.9217,107.7052,152.5743,439.9384,230.3609,53.32043,156.257,46.68618,557.3983,116.0952,441.3031,204.2925,42.87382,161.4187,121.3918,531.8944,240.6433,159.1142,113.1698,18.96707,90.84562,210.5474,566.4473
1995M02,3345.933,2781.719,471.0824,363.0735,169.002,121.4748,108.0089,152.5472,440.5869,230.7717,53.32386,156.4914,46.52947,558.1618,115.015,443.1468,205.386,42.32567,163.0604,121.6952,531.2724,240.7219,159.5093,112.1384,18.90289,90.28738,210.6994,564.214
1995M03,3345.625,2784.163,470.4468,362.1693,168.3346,121.2995,108.2775,152.4212,441.394,231.3233,53.7711,156.2996,46.71043,559.5389,115.4605,444.0784,206.3304,43.02336,163.307,121.8897,531.2216,241.0993,159.477,111.7902,18.85501,90.94788,209.9725,561.4621
1995M04,3343.746,2781.962,468.5574,359.8051,166.7469,120.9763,108.7523,152.7624,441.9913,230.7378,54.59864,156.6548,45.78689,559.2634,116.2914,442.972,207.0523,43.8389,163.2134,122.0393,530.4402,241.4077,158.5685,111.6172,18.84681,90.5072,209.3482,561.7848
1995M05,3346.516,2786.335,467.646,358.9799,166.49,120.5556,108.6661,154.6861,445.0742,231.7361,54.73889,158.5992,46.71149,560.9393,118.0964,442.8429,206.6661,43.63379,163.0323,122.2343,530.9107,241.3419,158.5317,112.2237,18.81342,90.06907,208.1088,560.1816
1995M06,3348.677,2787.553,466.669,358.0255,165.6408,120.2403,108.6435,153.6711,446.8565,231.8305,54.88231,160.1438,47.2889,561.3113,118.1003,443.2109,208.0453,43.60998,164.4353,122.1627,531.6979,242.3367,158.8758,111.7349,18.75061,89.42116,207.718,561.1236
1995M07,3343.999,2780.776,465.4423,355.7699,164.007,119.4548,109.6724,153.9036,444.1911,232.1196,53.91805,158.1535,46.55053,561.7764,117.9425,443.834,207.999,43.32927,164.6697,122.2369,529.4399,243.6041,156.448,110.6387,18.74912,88.48694,207.3002,563.2227
1995M08,3350.379,2788.326,464.3365,355.1538,164.2616,118.898,109.1827,154.398,446.3069,233.3739,54.02648,158.9065,47.17684,563.5952,119.0113,444.5838,209.1292,43.61521,165.514,122.8224,531.2557,244.3043,156.7888,111.4838,18.67875,88.92623,207.5555,562.0532
1995M09,3351.904,2797.532,466.2676,356.2884,165.474,118.7446,109.9792,155.652,447.2373,233.8987,54.11262,159.226,47.04,565.235,119.3305,445.9045,210.1002,44.22351,165.8767,123.258,533.313,245.5271,156.8658,112.0837,18.83638,89.38431,207.085,554.372
1995M10,3350.891,2797.568,465.7551,356.5465,166.5296,117.7523,109.2086,156.1448,449.2489,233.8786,54.28321,161.087,48.62834,565.9019,120.7245,445.1774,209.6994,44.89462,164.8048,123.2342,532.3317,244.7745,156.1862,112.6688,18.70223,89.61903,205.6327,553.3233
1995M11,3356.265,2803.582,465.1423,356.177,166.6188,117.4025,108.9654,156.8689,449.8185,234.1521,54.46525,161.2012,48.53762,566.8018,121.748,445.0539,213.442,44.89181,168.5502,123.8078,532.5536,245.1772,156.0103,112.7732,18.59287,89.80398,205.3431,552.6825
1995M12,3355.02,2803.581,465.0409,356.1186,167.227,116.6345,108.9223,156.5101,451.1655,234.7567,54.20436,162.2044,49.64673,566.7301,121.0778,445.6523,213.1987,45.00516,168.1936,123.892,531.978,244.7054,156.4975,112.2501,18.52492,90.10287,204.9631,551.4391
1996M01,3340.218,2793.366,461.4146,354.0225,164.2964,119.0872,107.3921,160.3223,456.4267,233.5477,56.14572,166.7333,52.52183,569.2124,127.1888,442.0236,209.9194,43.97117,165.9482,122.4036,527.5746,243.2159,153.2165,112.8815,18.26071,85.22264,200.8696,546.8522
1996M02,3365.297,2817.618,464.8832,355.4524,165.3496,119.2286,109.4308,159.3068,462.851,235.8236,56.66114,170.3662,53.77335,575.2307,130.3685,444.8621,212.0943,44.56044,167.5338,123.8953,529.3033,244.2862,153.8719,112.8555,18.28974,88.29675,201.7566,547.6789
1996M03,3364.546,2817.087,464.2091,354.8757,165.8906,118.154,109.3334,158.102,462.8697,236.2983,56.73008,169.8414,54.17936,575.1986,130.2631,444.9355,213.1407,44.91643,168.2242,124.2208,529.4479,244.3979,153.5899,113.2321,18.22802,88.74843,201.1502,547.4589
1996M04,3365.931,2818.746,463.8365,354.7842,166.5324,117.4484,109.0523,158.186,464.4913,237.3074,56.31129,170.8726,56.18286,576.3693,130.0676,446.3017,214.7147,46.56307,168.1516,124.2707,528.8421,245.8965,152.5587,112.2576,18.12934,89.77159,198.2633,547.186
1996M05,3378.03,2831.93,465.4179,355.434,167.0598,117.2185,109.9839,158.0201,466.9141,238.4311,56.43127,172.0518,56.48055,578.7617,130.9671,447.7946,217.1692,46.45427,170.7149,125.0379,530.4329,247.5525,152.5532,112.2324,18.09477,90.52258,199.6534,546.1004
1996M06,3384.138,2836.464,465.4932,355.2804,167.3819,116.8508,110.2129,158.4854,468.6957,239.7607,56.54049,172.3945,56.2265,579.4087,131.333,448.0757,216.0034,46.11088,169.8925,125.1877,531.4773,247.8595,152.8698,112.7926,17.95549,91.5939,200.1181,547.6747
1996M07,3374.754,2833.706,463.6296,353.6356,166.0537,117.0177,109.9939,158.7541,467.9427,239.4422,56.56892,171.9316,56.87933,577.3547,129.6737,447.681,216.7475,46.55248,170.195,125.5021,531.4947,248.231,152.8255,112.5298,17.9084,92.17592,200.1043,541.0481
1996M08,3381.739,2840.223,464.1887,353.6377,166.0302,116.7458,110.551,159.1707,469.2617,240.4253,56.46036,172.3761,57.12192,577.7717,129.6775,448.0941,218.6472,47.57879,171.0684,125.9313,531.851,248.2544,153.42,112.3448,17.83186,92.37856,201.0219,541.5162
1996M09,3387.789,2843.245,463.8947,354.1843,166.468,116.7296,109.7104,158.5181,471.3244,241.4247,56.51527,173.3844,57.9298,578.027,130.4714,447.5556,218.0442,46.87663,171.1676,126.2495,533.485,249.565,153.5454,112.6414,17.73322,92.42052,201.2817,544.5435
1996M10,3400.365,2856.549,463.0366,352.4108,167.0692,114.5629,110.6258,158.5379,474.5817,243.2817,57.07953,174.2205,58.83016,584.0403,133.2031,450.8372,220.7062,47.04804,173.6581,126.6104,534.4993,251.4776,153.2452,111.9761,17.80041,93.4174,201.1189,543.8163
1996M11,3405.141,2863.217,464.5096,353.3345,168.3702,114.4118,111.1751,159.7888,478.5341,244.9601,57.1694,176.4045,59.71957,583.3238,131.8199,451.5039,220.1943,47.18972,173.0046,126.4332,537.0474,253.4063,153.5247,112.347,17.76945,93.03381,200.3518,541.9246
1996M12,3408.345,2864.086,465.5385,353.7024,169.335,113.7092,111.836,159.4169,480.382,246.1205,56.87692,177.3845,60.87654,580.4487,130.8735,449.5752,220.7056,47.06433,173.6413,126.931,537.6736,253.2502,153.7218,113.0922,17.60949,92.5878,200.4021,544.2585
1997M01,3416.843,2869.471,461.3396,351.6091,169.3478,112.9384,109.7305,160.511,481.4962,245.9178,55.62228,179.9561,61.41947,583.6247,131.1103,452.5145,223.1333,48.14938,174.9839,127.2214,538.9968,253.5656,153.6383,114.2341,17.55882,91.48162,201.6665,547.3723
1997M02,3415.914,2870.799,462.4347,352.2741,170.5277,112.4443,110.1606,160.431,483.2442,247.0361,55.75008,180.458,61.60653,584.9361,132.6604,452.2757,224.4693,48.75045,175.7189,127.2564,535.6536,252.6916,153.5026,111.9807,17.47879,91.70434,200.6691,545.1155
1997M03,3428.236,2882.861,464.3099,353.3405,171.4895,112.3935,110.9695,160.5876,485.8714,248.9683,55.80438,181.0986,62.78568,584.9102,132.5542,452.356,226.1441,49.4683,176.6758,128.1596,537.5601,253.8596,153.7476,112.5486,17.40424,93.9386,201.38,545.3745
1997M04,3428.139,2882.996,465.2857,354.7442,172.9462,112.0714,110.5415,157.7951,488.5835,250.4864,56.35634,181.7407,64.05841,586.647,134.4072,452.2397,225.0875,48.04327,177.0442,128.4093,536.8334,252.7332,154.2593,112.5239,17.31702,92.55497,201.8001,545.1425
1997M05,3434.922,2888.64,465.3892,354.9503,173.6558,111.8275,110.4389,161.2167,489.5629,251.7387,56.20485,181.6194,63.8153,586.459,134.2457,452.2133,226.9912,48.7472,178.244,128.5384,536.6972,252.6159,154.4697,112.4284,17.18321,92.39288,201.3929,546.2811
1997M06,3442.249,2895.848,466.8865,355.7304,174.7582,111.6138,111.1561,162.0857,491.8747,252.7765,56.17871,182.9194,64.54294,588.3023,134.5381,453.7642,227.3624,48.84008,178.5224,129.1058,537.3207,253.6483,154.7105,112.0015,16.96039,92.45805,200.4518,546.4011
1997M07,3460.439,2909.276,467.8266,357.2757,176.2569,111.6586,110.5509,162.7263,497.6932,255.9988,58.49766,183.1968,65.56714,591.2614,135.9294,455.332,229.3742,50.64907,178.7252,129.6723,536.872,252.329,155.103,112.4821,16.95799,93.31288,200.5371,551.1631
1997M08,3462.614,2909.225,469.4911,358.1571,177.4469,111.6735,111.334,163.5623,499.0477,256.6029,58.28656,184.1582,66.05906,591.2602,135.9341,455.3261,229.3488,49.9085,179.4403,129.8744,532.0192,252.6843,155.0333,107.4215,16.88023,94.22736,200.3943,553.3888
1997M09,3477.513,2924.328,470.9948,358.7978,178.6112,111.5725,112.197,163.7949,500.7598,258.0172,57.47211,185.2705,67.48882,592.378,136.2633,456.1147,231.9656,50.97656,180.989,131.1013,538.4765,253.3762,155.254,113.0103,16.83606,94.55752,200.2998,553.1849
1997M10,3486.379,2926.51,472.0701,359.8381,179.7443,111.3513,112.232,166.0079,501.486,258.6574,56.78636,186.0422,67.76496,593.0122,137.7452,455.267,229.2267,50.12949,179.0972,130.6655,538.3455,252.7808,155.7191,113.1579,16.6877,93.87187,201.824,559.869
